"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",668,394,0,0,0
"2015-10-01",832,563,8,0,0
"2016-12-27",857,613,13,0,0
"2009-06-17",82,25,0,0,0
"2013-02-20",668,393,0,0,0
"2012-10-31",669,394,0,0,0
"2013-05-21",677,397,0,0,0
"2012-03-26",323,63,0,0,0
"2015-07-03",783,511,8,0,0
"2013-07-09",678,398,0,0,0
"2015-01-19",743,499,8,0,0
"2008-12-17",78,25,0,0,0
"2018-07-11",1063,833,31,0,0
"2011-02-21",319,64,0,0,0
"2008-06-27",77,25,0,0,0
"2013-12-20",153,160,0,0,0
"2017-12-22",982,732,30,0,0
"2014-03-28",673,410,0,0,0
"2015-04-09",780,506,8,0,0
"2008-10-10",77,25,0,0,0
"2013-09-10",683,426,0,0,0
"2009-04-06",79,25,0,0,0
"2012-07-13",389,142,0,0,0
"2014-09-08",717,495,8,0,0
"2016-10-07",861,598,11,0,0
"2010-07-26",305,48,0,0,0
"2016-07-04",856,593,11,0,0
"2018-04-09",1005,747,30,0,0
"2016-01-04",826,587,11,0,0
"2016-04-05",846,591,11,0,0
"2011-06-10",323,64,0,0,0
"2012-01-18",321,63,0,0,0
"2008-04-01",75,25,0,0,0
"2010-04-01",306,48,0,0,0
"2017-10-12",972,738,14,0,0
"2017-07-24",885,629,13,0,0
"2009-09-25",302,47,0,0,0
"2017-04-12",883,627,13,0,0
"2007-12-19",36,25,0,0,0
"2009-12-16",306,48,0,0,0
"2011-09-05",327,64,0,0,0
"2010-11-17",315,64,0,0,0
