"snapshot","occurrenceCount"
"2017-12-22",1568
"2018-04-09",1568
"2018-07-11",1568
"2018-09-28",1568
"2019-01-01",1568
"2019-04-06",3202
"2019-07-01",3202
"2019-10-09",3202
"2020-01-01",3202
"2020-04-01",3202
"2020-07-01",5850
"2020-10-01",5850
"2021-01-01",5850
"2021-04-01",5850
"2021-07-01",7513
"2021-10-01",7513
"2022-01-01",7513
"2022-04-01",9622
"2022-07-01",9622
"2022-10-01",9622
"2023-01-01",9622
"2023-04-01",9622
"2023-07-01",9622
"2023-10-01",13763
"2024-01-01",13763
"2024-04-01",13763
"2024-07-01",18132
