"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",2593
"2007-12-19",1,"PRESERVED_SPECIMEN",1227
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",7
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",476
"2013-05-21",1,"PRESERVED_SPECIMEN",47208
"2010-04-01",7,"OBSERVATION",771
"2017-04-12",5,"LIVING_SPECIMEN",25
"2012-03-26",6,"HUMAN_OBSERVATION",40
"2014-09-08",6,"UNKNOWN",5397
"2010-07-26",0,"FOSSIL_SPECIMEN",137
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",417
"2008-12-17",5,"LIVING_SPECIMEN",23
"2015-10-01",1,"HUMAN_OBSERVATION",10224
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2013-12-20",6,"LIVING_SPECIMEN",205
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",5394
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",196
"2009-12-16",7,"OBSERVATION",771
"2015-07-03",0,"UNKNOWN",56
"2013-07-09",7,"OBSERVATION",1273
"2016-01-04",5,"PRESERVED_SPECIMEN",783
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",832
"2017-04-12",6,"LIVING_SPECIMEN",211
"2008-10-10",0,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",23
"2014-09-08",0,"PRESERVED_SPECIMEN",270
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1992
"2013-12-20",1,"HUMAN_OBSERVATION",6315
"2008-12-17",6,"LIVING_SPECIMEN",255
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",112
"2015-07-03",1,"UNKNOWN",1123
"2016-01-04",6,"PRESERVED_SPECIMEN",10711
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"HUMAN_OBSERVATION",21291
"2015-04-09",5,"UNKNOWN",19
"2013-02-20",5,"UNKNOWN",5
"2012-01-18",3,"UNKNOWN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",1273
"2010-04-01",0,"FOSSIL_SPECIMEN",137
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",6499
"2009-04-06",6,"LIVING_SPECIMEN",278
"2014-09-08",1,"PRESERVED_SPECIMEN",49878
"2011-02-21",5,"LIVING_SPECIMEN",23
"2008-12-17",7,"OBSERVATION",514
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"FOSSIL_SPECIMEN",60
"2011-09-05",7,"OBSERVATION",1273
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",16
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2009-06-17",6,"UNKNOWN",5431
"2016-07-04",5,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",23
"2015-07-03",1,"FOSSIL_SPECIMEN",2181
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",23
"2016-01-04",7,"PRESERVED_SPECIMEN",416
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",137
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",832
"2015-04-09",6,"UNKNOWN",5386
"2013-02-20",6,"UNKNOWN",5262
"2013-07-09",0,"FOSSIL_SPECIMEN",110
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",662
"2012-10-31",0,"PRESERVED_SPECIMEN",265
"2010-04-01",1,"FOSSIL_SPECIMEN",1992
"2017-07-24",1,"HUMAN_OBSERVATION",20007
"2011-02-21",6,"LIVING_SPECIMEN",431
"2015-10-01",4,"HUMAN_OBSERVATION",16
"2012-12-11",4,"HUMAN_OBSERVATION",12
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",910
"2008-04-01",1,"FOSSIL_SPECIMEN",1507
"2009-06-17",6,"FOSSIL_SPECIMEN",829
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",127
"2016-10-07",5,"PRESERVED_SPECIMEN",893
"2009-06-17",0,"PRESERVED_SPECIMEN",128
"2016-07-04",6,"UNKNOWN",5355
"2008-12-17",0,"UNKNOWN",22
"2012-03-26",6,"LIVING_SPECIMEN",364
"2008-06-27",6,"LIVING_SPECIMEN",253
"2015-07-03",3,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",332
"2009-12-16",1,"FOSSIL_SPECIMEN",1992
"2011-06-10",7,"OBSERVATION",1273
"2013-02-20",6,"FOSSIL_SPECIMEN",832
"2015-10-01",1,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",55
"2012-12-11",1,"OBSERVATION",1233
"2016-04-05",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",265
"2013-07-09",1,"FOSSIL_SPECIMEN",2031
"2012-01-18",5,"UNKNOWN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",743
"2015-01-19",6,"PRESERVED_SPECIMEN",9551
"2012-10-31",1,"PRESERVED_SPECIMEN",46789
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",12
"2016-01-04",1,"HUMAN_OBSERVATION",15554
"2016-12-27",6,"PRESERVED_SPECIMEN",11169
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",63
"2017-04-12",1,"UNKNOWN",2501
"2016-07-04",6,"FOSSIL_SPECIMEN",832
"2009-04-06",0,"UNKNOWN",19
"2016-10-07",6,"PRESERVED_SPECIMEN",11145
"2009-06-17",1,"PRESERVED_SPECIMEN",1932
"2011-09-05",0,"FOSSIL_SPECIMEN",131
"2016-07-04",0,"PRESERVED_SPECIMEN",232
"2008-12-17",1,"UNKNOWN",1436
"2014-03-28",5,"UNKNOWN",5
"2012-03-26",7,"OBSERVATION",1273
"2010-11-17",6,"FOSSIL_SPECIMEN",830
"2012-07-13",6,"FOSSIL_SPECIMEN",832
"2013-12-20",1,"OBSERVATION",6
"2009-09-25",6,"PRESERVED_SPECIMEN",9155
"2010-11-17",0,"PRESERVED_SPECIMEN",52
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",1774
"2012-07-13",0,"PRESERVED_SPECIMEN",286
"2016-04-05",3,"LIVING_SPECIMEN",9
"2017-10-12",4,"HUMAN_OBSERVATION",16
"2013-02-20",1,"PRESERVED_SPECIMEN",46756
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2012-01-18",6,"UNKNOWN",5455
"2013-05-21",6,"PRESERVED_SPECIMEN",9139
"2015-01-19",7,"PRESERVED_SPECIMEN",415
"2011-06-10",0,"UNKNOWN",21
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",2
"2017-10-12",1,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",64
"2012-12-11",6,"HUMAN_OBSERVATION",40
"2016-12-27",7,"PRESERVED_SPECIMEN",416
"2013-09-10",5,"LIVING_SPECIMEN",24
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",1154
"2016-10-07",7,"PRESERVED_SPECIMEN",416
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",27
"2011-09-05",1,"FOSSIL_SPECIMEN",1984
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",53596
"2014-03-28",6,"UNKNOWN",5366
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"UNKNOWN",19
"2009-09-25",7,"PRESERVED_SPECIMEN",415
"2010-11-17",1,"PRESERVED_SPECIMEN",22257
"2007-12-19",7,"PRESERVED_SPECIMEN",412
"2012-07-13",1,"PRESERVED_SPECIMEN",25788
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",20
"2011-06-10",0,"FOSSIL_SPECIMEN",174
"2012-01-18",0,"PRESERVED_SPECIMEN",253
"2013-05-21",7,"PRESERVED_SPECIMEN",403
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",484
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",5,"LIVING_SPECIMEN",23
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",656
"2010-07-26",6,"FOSSIL_SPECIMEN",829
"2013-12-20",6,"HUMAN_OBSERVATION",40
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",6544
"2010-07-26",0,"PRESERVED_SPECIMEN",249
"2011-02-21",0,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",492
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",589
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",10224
"2017-07-24",1,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",5388
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",117
"2017-10-12",6,"HUMAN_OBSERVATION",66
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2012-03-26",1,"UNKNOWN",500
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",2147
"2012-01-18",1,"PRESERVED_SPECIMEN",25621
"2016-12-27",1,"HUMAN_OBSERVATION",19996
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",6315
"2008-10-10",6,"LIVING_SPECIMEN",255
"2014-09-08",6,"PRESERVED_SPECIMEN",9435
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"LIVING_SPECIMEN",9
"2010-07-26",1,"PRESERVED_SPECIMEN",2458
"2011-02-21",1,"OBSERVATION",13133
"2016-01-04",4,"HUMAN_OBSERVATION",16
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",17
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2017-07-24",2,"LIVING_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",832
"2015-07-03",0,"PRESERVED_SPECIMEN",399
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",211
"2008-06-27",1,"OBSERVATION",6533
"2015-04-09",1,"FOSSIL_SPECIMEN",2168
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",736
"2011-06-10",3,"UNKNOWN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",829
"2017-07-24",6,"HUMAN_OBSERVATION",65
"2008-10-10",7,"OBSERVATION",257
"2014-09-08",7,"PRESERVED_SPECIMEN",416
"2010-04-01",0,"PRESERVED_SPECIMEN",250
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",829
"2017-04-12",5,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",128
"2009-06-17",5,"PRESERVED_SPECIMEN",72
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2017-07-24",3,"LIVING_SPECIMEN",9
"2008-12-17",5,"UNKNOWN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",51380
"2009-12-16",6,"FOSSIL_SPECIMEN",829
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2016-04-05",7,"OBSERVATION",1273
"2009-12-16",0,"PRESERVED_SPECIMEN",250
"2011-02-21",6,"HUMAN_OBSERVATION",40
"2012-01-18",0,"FOSSIL_SPECIMEN",110
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",736
"2013-07-09",6,"FOSSIL_SPECIMEN",832
"2012-10-31",6,"PRESERVED_SPECIMEN",9008
"2013-07-09",0,"PRESERVED_SPECIMEN",265
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",2635
"2017-10-12",5,"LIVING_SPECIMEN",25
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",63
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",19796
"2008-10-10",0,"UNKNOWN",22
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",1251
"2009-06-17",6,"PRESERVED_SPECIMEN",8997
"2014-03-28",0,"FOSSIL_SPECIMEN",110
"2015-01-19",4,"HUMAN_OBSERVATION",16
"2016-07-04",5,"PRESERVED_SPECIMEN",794
"2008-12-17",6,"UNKNOWN",5108
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",344
"2015-10-01",7,"OBSERVATION",1273
"2016-01-04",3,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",641
"2012-12-11",7,"OBSERVATION",1273
"2009-12-16",1,"PRESERVED_SPECIMEN",2592
"2012-01-18",1,"FOSSIL_SPECIMEN",1949
"2013-02-20",6,"PRESERVED_SPECIMEN",9071
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",16
"2012-10-31",7,"PRESERVED_SPECIMEN",403
"2015-01-19",1,"OBSERVATION",8
"2013-07-09",1,"PRESERVED_SPECIMEN",47378
"2011-06-10",5,"UNKNOWN",4
"2013-09-10",4,"HUMAN_OBSERVATION",12
"2016-04-05",0,"UNKNOWN",26
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",310
"2016-12-27",1,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",1487
"2009-04-06",6,"UNKNOWN",5180
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",414
"2013-09-10",1,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",830
"2013-05-21",4,"HUMAN_OBSERVATION",12
"2014-03-28",1,"FOSSIL_SPECIMEN",2062
"2016-07-04",6,"PRESERVED_SPECIMEN",11164
"2017-07-24",5,"LIVING_SPECIMEN",25
"2011-09-05",0,"PRESERVED_SPECIMEN",251
"2013-12-20",7,"OBSERVATION",1273
"2010-11-17",6,"PRESERVED_SPECIMEN",8542
"2012-07-13",6,"PRESERVED_SPECIMEN",8913
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",900
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",10
"2013-02-20",7,"PRESERVED_SPECIMEN",403
"2012-01-18",5,"PRESERVED_SPECIMEN",634
"2015-01-19",2,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1232
"2011-06-10",6,"UNKNOWN",5350
"2015-10-01",0,"UNKNOWN",26
"2012-12-11",0,"UNKNOWN",30
"2016-04-05",1,"UNKNOWN",942
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",1273
"2010-07-26",5,"PRESERVED_SPECIMEN",347
"2016-12-27",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",5283
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",43
"2016-07-04",7,"PRESERVED_SPECIMEN",416
"2017-07-24",6,"LIVING_SPECIMEN",310
"2011-09-05",1,"PRESERVED_SPECIMEN",25281
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",554
"2016-01-04",5,"LIVING_SPECIMEN",23
"2012-07-13",7,"PRESERVED_SPECIMEN",403
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",5457
"2011-06-10",6,"FOSSIL_SPECIMEN",830
"2012-01-18",6,"PRESERVED_SPECIMEN",8393
"2015-10-01",0,"FOSSIL_SPECIMEN",112
"2012-12-11",0,"FOSSIL_SPECIMEN",110
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",27
"2015-01-19",3,"LIVING_SPECIMEN",7
"2016-12-27",6,"HUMAN_OBSERVATION",63
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",252
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",40
"2015-10-01",1,"UNKNOWN",936
"2012-12-11",1,"UNKNOWN",507
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2009-04-06",7,"OBSERVATION",744
"2010-07-26",6,"PRESERVED_SPECIMEN",8054
"2016-12-27",3,"LIVING_SPECIMEN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"HUMAN_OBSERVATION",40
"2017-07-24",7,"OBSERVATION",1273
"2017-10-12",0,"UNKNOWN",127
"2015-07-03",5,"PRESERVED_SPECIMEN",417
"2016-01-04",6,"LIVING_SPECIMEN",211
"2013-12-20",0,"FOSSIL_SPECIMEN",110
"2015-04-09",6,"FOSSIL_SPECIMEN",832
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",575
"2015-10-01",1,"FOSSIL_SPECIMEN",2212
"2012-12-11",1,"FOSSIL_SPECIMEN",2024
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",196
"2015-04-09",0,"PRESERVED_SPECIMEN",395
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",25318
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",346
"2010-07-26",7,"PRESERVED_SPECIMEN",554
"2011-02-21",7,"OBSERVATION",1022
"2017-04-12",0,"FOSSIL_SPECIMEN",112
"2017-04-12",1,"MATERIAL_SAMPLE",51
"2008-04-01",5,"PRESERVED_SPECIMEN",57
"2008-12-17",0,"FOSSIL_SPECIMEN",113
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",2819
"2015-07-03",6,"PRESERVED_SPECIMEN",10213
"2016-01-04",7,"OBSERVATION",1273
"2008-06-27",7,"OBSERVATION",257
"2013-12-20",1,"FOSSIL_SPECIMEN",2031
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",127
"2009-12-16",5,"PRESERVED_SPECIMEN",347
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-04-09",1,"PRESERVED_SPECIMEN",51290
"2013-07-09",5,"PRESERVED_SPECIMEN",764
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",5
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",8114
"2017-04-12",1,"FOSSIL_SPECIMEN",2433
"2016-12-27",5,"LIVING_SPECIMEN",25
"2008-10-10",5,"UNKNOWN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",138
"2008-04-01",6,"PRESERVED_SPECIMEN",4472
"2008-12-17",1,"FOSSIL_SPECIMEN",1882
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",415
"2017-07-24",0,"FOSSIL_SPECIMEN",112
"2009-09-25",5,"LIVING_SPECIMEN",23
"2007-12-19",5,"LIVING_SPECIMEN",22
"2017-07-24",1,"UNKNOWN",2792
"2009-12-16",6,"PRESERVED_SPECIMEN",8091
"2012-01-18",6,"FOSSIL_SPECIMEN",832
"2013-05-21",5,"LIVING_SPECIMEN",24
"2015-01-19",6,"LIVING_SPECIMEN",212
"2013-07-09",6,"PRESERVED_SPECIMEN",9197
"2016-01-04",0,"UNKNOWN",26
"2008-06-27",0,"UNKNOWN",22
"2016-04-05",5,"UNKNOWN",8
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",240
"2016-12-27",6,"LIVING_SPECIMEN",211
"2008-10-10",6,"UNKNOWN",7319
"2009-04-06",1,"FOSSIL_SPECIMEN",1991
"2008-04-01",7,"PRESERVED_SPECIMEN",412
"2011-02-21",0,"FOSSIL_SPECIMEN",174
"2014-03-28",6,"FOSSIL_SPECIMEN",832
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",612
"2014-03-28",0,"PRESERVED_SPECIMEN",368
"2017-07-24",1,"FOSSIL_SPECIMEN",2433
"2009-09-25",6,"LIVING_SPECIMEN",282
"2007-12-19",6,"LIVING_SPECIMEN",243
"2010-11-17",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",110
"2009-12-16",7,"PRESERVED_SPECIMEN",415
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",500
"2008-06-27",0,"FOSSIL_SPECIMEN",60
"2015-01-19",7,"OBSERVATION",1273
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",403
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",937
"2008-06-27",1,"UNKNOWN",1454
"2016-04-05",6,"UNKNOWN",5355
"2016-10-07",1,"HUMAN_OBSERVATION",17196
"2010-11-17",4,"HUMAN_OBSERVATION",6
"2016-12-27",7,"OBSERVATION",1273
"2011-02-21",1,"FOSSIL_SPECIMEN",2147
"2013-09-10",7,"OBSERVATION",1273
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",8680
"2014-03-28",1,"PRESERVED_SPECIMEN",49622
"2010-11-17",1,"OBSERVATION",13133
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"FOSSIL_SPECIMEN",1949
"2017-07-24",3,"UNKNOWN",2
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2008-06-27",1,"FOSSIL_SPECIMEN",1540
"2013-05-21",7,"OBSERVATION",1273
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",613
"2015-10-01",6,"UNKNOWN",5355
"2012-12-11",6,"UNKNOWN",5302
"2014-09-08",5,"LIVING_SPECIMEN",24
"2015-01-19",0,"UNKNOWN",56
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",2
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",403
"2016-12-27",0,"UNKNOWN",127
"2013-09-10",0,"UNKNOWN",27
"2012-07-13",2,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",832
"2010-07-26",4,"HUMAN_OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",832
"2013-12-20",6,"UNKNOWN",5280
"2015-04-09",5,"PRESERVED_SPECIMEN",658
"2011-06-10",6,"PRESERVED_SPECIMEN",8447
"2015-10-01",0,"PRESERVED_SPECIMEN",423
"2012-12-11",0,"PRESERVED_SPECIMEN",265
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",21
"2007-12-19",0,"UNKNOWN",119
"2014-09-08",6,"LIVING_SPECIMEN",231
"2013-05-21",0,"UNKNOWN",27
"2015-01-19",1,"UNKNOWN",1119
"2010-11-17",6,"HUMAN_OBSERVATION",37
"2010-07-26",1,"OBSERVATION",13189
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",19796
"2013-09-10",0,"FOSSIL_SPECIMEN",110
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",2498
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",201
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",832
"2017-07-24",5,"UNKNOWN",8
"2014-09-08",1,"HUMAN_OBSERVATION",10225
"2009-09-25",0,"OBSERVATION",2
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",259
"2015-04-09",6,"PRESERVED_SPECIMEN",9845
"2012-10-31",5,"LIVING_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",342
"2015-10-01",1,"PRESERVED_SPECIMEN",51678
"2012-12-11",1,"PRESERVED_SPECIMEN",46807
