"snapshot","national","international"
"2009-06-17",0,20851
"2013-02-20",0,62156
"2012-10-31",0,62619
"2013-05-21",0,63023
"2012-03-26",0,53023
"2015-07-03",0,84372
"2013-07-09",0,63221
"2015-01-19",0,82211
"2008-12-17",0,19985
"2011-02-21",0,51470
"2008-06-27",0,19060
"2013-12-20",0,74432
"2014-03-28",0,76866
"2015-04-09",0,84132
"2008-10-10",0,19372
"2013-09-10",0,68447
"2009-04-06",0,20517
"2012-07-13",0,54675
"2014-09-08",0,81289
"2016-10-07",0,109292
"2010-07-26",0,28539
"2016-07-04",0,94774
"2016-01-04",0,92497
"2016-04-05",0,93372
"2011-06-10",0,52621
"2012-01-18",0,52898
"2008-04-01",0,19212
"2010-04-01",0,28474
"2017-10-12",0,116274
"2017-07-24",0,114884
"2009-09-25",0,21816
"2017-04-12",0,113847
"2007-12-19",0,12446
"2009-12-16",0,21960
"2011-09-05",0,52694
"2010-11-17",0,48965
"2012-12-11",0,62370
"2015-10-01",0,84767
"2016-12-27",0,113806
