"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",968
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",805
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",34
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",511
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2729
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2158
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",281
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",328
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",665
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",51
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",158
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",820
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",299
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",238
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2338
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",730
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38793
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8254
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",197
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",999
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",296
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",260
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",169
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2717
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",479
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1589
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",619
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",31
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",343
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1650
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",804
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",49
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",668
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",2634
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3156
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1649
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7069
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3251
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",554
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",314
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",233
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",488
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",894
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3398
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",956
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",25
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39343
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2875
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5760
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3062
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",999
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",677
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2009
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2435
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2434
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",713
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
