"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1470
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1470
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1470
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1531
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1531
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1787
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1787
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1787
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1787
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1787
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1800
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1800
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1800
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1800
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3003
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3003
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3003
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3003
