"snapshot","kingdom","speciesCount"
"2015-01-19",1,1317
"2009-04-06",1,1034
"2015-01-19",4,752
"2015-01-19",5,5
"2009-04-06",4,360
"2015-01-19",6,3
"2009-04-06",5,5
"2015-01-19",7,45
"2009-04-06",6,1
"2016-04-05",1,1501
"2009-04-06",7,35
"2016-04-05",4,835
"2016-04-05",5,5
"2009-12-16",1,1056
"2016-04-05",6,29
"2016-04-05",7,59
"2009-12-16",4,361
"2009-12-16",5,5
"2009-12-16",6,1
"2009-12-16",7,35
"2016-01-04",1,1445
"2008-04-01",1,654
"2016-01-04",4,835
"2016-01-04",5,5
"2016-01-04",6,29
"2008-04-01",4,97
"2016-01-04",7,59
"2008-04-01",5,4
"2008-04-01",7,1
"2010-07-26",1,1192
"2010-07-26",4,442
"2010-07-26",5,5
"2010-07-26",6,1
"2013-12-20",1,1299
"2010-07-26",7,35
"2013-12-20",4,678
"2013-12-20",5,5
"2013-12-20",6,1
"2013-12-20",7,44
"2015-04-09",1,1317
"2015-04-09",4,752
"2015-04-09",5,5
"2015-04-09",6,3
"2015-04-09",7,45
"2013-05-21",1,1294
"2013-05-21",4,686
"2013-05-21",5,5
"2013-05-21",6,1
"2013-05-21",7,44
"2014-03-28",1,1305
"2014-03-28",4,746
"2014-03-28",5,5
"2014-03-28",6,1
"2014-03-28",7,45
"2013-02-20",1,1294
"2013-02-20",4,686
"2013-02-20",5,5
"2013-02-20",6,1
"2013-02-20",7,44
"2011-02-21",1,1315
"2011-02-21",4,510
"2011-02-21",5,5
"2011-02-21",6,1
"2011-02-21",7,36
"2016-07-04",1,1503
"2016-07-04",4,835
"2016-07-04",5,5
"2016-07-04",6,29
"2016-07-04",7,59
"2013-07-09",1,1294
"2013-07-09",4,686
"2013-07-09",5,5
"2013-07-09",6,1
"2013-07-09",7,44
"2012-07-13",1,1480
"2012-07-13",4,686
"2012-07-13",5,5
"2012-07-13",6,1
"2012-07-13",7,44
"2016-10-07",1,1484
"2016-10-07",4,835
"2016-10-07",5,5
"2016-10-07",6,29
"2016-10-07",7,59
"2009-06-17",1,1035
"2009-06-17",4,361
"2008-12-17",1,929
"2009-06-17",5,5
"2009-06-17",6,1
"2009-06-17",7,35
"2008-10-10",1,928
"2008-12-17",4,343
"2008-12-17",5,5
"2008-12-17",6,1
"2008-10-10",4,340
"2008-12-17",7,35
"2008-10-10",5,5
"2008-10-10",6,1
"2008-10-10",7,35
"2012-03-26",1,1321
"2012-03-26",4,686
"2012-03-26",5,5
"2012-03-26",6,1
"2011-09-05",1,1325
"2012-03-26",7,44
"2011-09-05",4,685
"2011-09-05",5,5
"2014-09-08",1,1306
"2011-09-05",6,1
"2011-09-05",7,44
"2014-09-08",4,749
"2014-09-08",5,5
"2015-10-01",1,1320
"2014-09-08",6,3
"2014-09-08",7,45
"2015-10-01",4,829
"2015-10-01",5,5
"2009-09-25",1,1035
"2015-10-01",6,10
"2015-10-01",7,59
"2009-09-25",4,361
"2009-09-25",5,5
"2009-09-25",6,1
"2009-09-25",7,35
"2012-12-11",1,1295
"2012-12-11",4,686
"2012-12-11",5,5
"2012-12-11",6,1
"2012-12-11",7,44
"2012-10-31",1,1310
"2012-10-31",4,686
"2012-10-31",5,5
"2012-10-31",6,1
"2012-10-31",7,44
"2012-01-18",1,1325
"2010-04-01",1,1192
"2012-01-18",4,686
"2012-01-18",5,5
"2012-01-18",6,1
"2010-04-01",4,442
"2012-01-18",7,44
"2010-04-01",5,5
"2010-04-01",6,1
"2010-04-01",7,35
"2015-07-03",1,1317
"2013-09-10",1,1299
"2015-07-03",4,829
"2015-07-03",5,5
"2013-09-10",4,686
"2015-07-03",6,8
"2013-09-10",5,5
"2015-07-03",7,59
"2013-09-10",6,1
"2013-09-10",7,44
"2007-12-19",1,642
"2007-12-19",4,97
"2007-12-19",5,4
"2007-12-19",7,1
"2010-11-17",1,1302
"2010-11-17",4,444
"2010-11-17",5,5
"2010-11-17",6,1
"2010-11-17",7,35
"2011-06-10",1,1324
"2011-06-10",4,685
"2008-06-27",1,858
"2011-06-10",5,5
"2011-06-10",6,1
"2011-06-10",7,44
"2008-06-27",4,174
"2008-06-27",5,4
"2008-06-27",7,32
