"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4222
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2161
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",3016
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2474
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2526
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",613
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",30
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",398
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",840
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",221
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",24
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",499
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",550
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1592
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",381
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4291
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14732
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3734
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",4207
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1127
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18714
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3125
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",32
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8768
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1013
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",379295
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",664
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",229
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11987
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1423
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",981
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",381
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",15
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11987
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2499
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",337
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7438
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3781
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4857
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1320
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4431
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",591
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",981
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",464
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",742
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3034
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",981
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",545
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",125
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1725
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",707
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",15464
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",927
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4656
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3202
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",861
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",379283
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",155
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",371693
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3232
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",62
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1901
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1073
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",299
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",11275
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",44
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",547
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1059
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2719
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",361
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1808
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",379283
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2947
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3268
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",387
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31637
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1090
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4690
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",338
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17265
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",971
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7989
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",333
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1341
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",591
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",276
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6404
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",272
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",199
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2605
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",314
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2776
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",442
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",635
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13647
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9699
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",389
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",442
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",109348
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",69
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73257
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6351
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3034
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",927
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",27
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",611
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",97
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",35109
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2157
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1900
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4235
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",593
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",30
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2741
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",628
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",169
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",724
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1063
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26511
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1710
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",89181
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",2979
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4254
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",229
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
