"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",89113
"2016-10-07",7,"HUMAN_OBSERVATION",1674
"2008-04-01",6,"OBSERVATION",894
"2011-09-05",3,"UNKNOWN",15281
"2014-09-08",7,"HUMAN_OBSERVATION",1674
"2012-12-11",4,"HUMAN_OBSERVATION",73243
"2011-06-10",7,"PRESERVED_SPECIMEN",315
"2012-07-13",5,"HUMAN_OBSERVATION",9
"2013-07-09",1,"OBSERVATION",124632
"2010-11-17",4,"FOSSIL_SPECIMEN",2909
"2011-06-10",5,"UNKNOWN",512
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",788
"2010-11-17",1,"PRESERVED_SPECIMEN",82762
"2014-03-28",0,"PRESERVED_SPECIMEN",41429
"2016-01-04",7,"HUMAN_OBSERVATION",1674
"2007-12-19",0,"UNKNOWN",421
"2011-06-10",7,"OBSERVATION",360
"2007-12-19",5,"LIVING_SPECIMEN",199
"2007-12-19",5,"PRESERVED_SPECIMEN",5272
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",6,"FOSSIL_SPECIMEN",390
"2011-09-05",4,"HUMAN_OBSERVATION",70428
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"HUMAN_OBSERVATION",542
"2008-06-27",3,"PRESERVED_SPECIMEN",212
"2008-12-17",6,"UNKNOWN",241
"2013-02-20",4,"PRESERVED_SPECIMEN",4687
"2013-12-20",1,"FOSSIL_SPECIMEN",3443
"2015-07-03",7,"UNKNOWN",788
"2015-10-01",1,"MATERIAL_SAMPLE",24
"2013-05-21",6,"UNKNOWN",375
"2015-04-09",3,"LIVING_SPECIMEN",229
"2015-04-09",6,"FOSSIL_SPECIMEN",421
"2015-04-09",0,"OBSERVATION",7523
"2015-04-09",3,"PRESERVED_SPECIMEN",124
"2009-04-06",0,"FOSSIL_SPECIMEN",153
"2015-10-01",6,"LIVING_SPECIMEN",72
"2016-01-04",1,"FOSSIL_SPECIMEN",13436
"2010-07-26",5,"UNKNOWN",426
"2015-07-03",5,"HUMAN_OBSERVATION",542
"2015-10-01",6,"PRESERVED_SPECIMEN",18614
"2008-06-27",1,"UNKNOWN",281045
"2012-03-26",4,"UNKNOWN",3195
"2013-02-20",2,"UNKNOWN",34
"2013-05-21",4,"HUMAN_OBSERVATION",73243
"2016-04-05",0,"UNKNOWN",9558
"2016-07-04",5,"PRESERVED_SPECIMEN",20924
"2010-07-26",7,"OBSERVATION",310
"2016-04-05",5,"LIVING_SPECIMEN",296
"2008-06-27",3,"OBSERVATION",550
"2008-10-10",6,"UNKNOWN",241
"2012-03-26",6,"OBSERVATION",894
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",6355
"2016-04-05",5,"PRESERVED_SPECIMEN",20917
"2012-01-18",6,"HUMAN_OBSERVATION",76
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",6773
"2015-10-01",4,"UNKNOWN",2082
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2012-07-13",5,"UNKNOWN",512
"2016-07-04",3,"UNKNOWN",8178
"2008-10-10",4,"HUMAN_OBSERVATION",3995
"2008-12-17",7,"HUMAN_OBSERVATION",28
"2015-10-01",6,"OBSERVATION",1096
"2016-07-04",5,"OBSERVATION",10
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",6,"FOSSIL_SPECIMEN",390
"2009-12-16",3,"PRESERVED_SPECIMEN",336
"2016-07-04",1,"HUMAN_OBSERVATION",126331
"2012-01-18",0,"FOSSIL_SPECIMEN",155
"2013-09-10",0,"LIVING_SPECIMEN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",2854
"2012-12-11",7,"UNKNOWN",1492
"2013-09-10",0,"PRESERVED_SPECIMEN",3507
"2008-04-01",5,"UNKNOWN",390
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",6,"FOSSIL_SPECIMEN",390
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",5,"FOSSIL_SPECIMEN",64
"2011-02-21",3,"PRESERVED_SPECIMEN",432
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",39
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",3253
"2010-04-01",0,"PRESERVED_SPECIMEN",3119
"2012-12-11",5,"HUMAN_OBSERVATION",9
"2009-12-16",3,"OBSERVATION",550
"2012-07-13",6,"HUMAN_OBSERVATION",76
"2013-09-10",0,"OBSERVATION",7514
"2011-02-21",3,"OBSERVATION",550
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"UNKNOWN",793
"2014-03-28",4,"FOSSIL_SPECIMEN",16008
"2015-01-19",8,"UNKNOWN",16
"2010-04-01",0,"OBSERVATION",6065
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",99075
"2007-12-19",1,"UNKNOWN",131654
"2007-12-19",3,"OBSERVATION",550
"2007-12-19",6,"PRESERVED_SPECIMEN",3297
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",75138
"2011-09-05",5,"HUMAN_OBSERVATION",9
"2013-02-20",5,"LIVING_SPECIMEN",223
"2015-01-19",6,"HUMAN_OBSERVATION",79
"2008-06-27",4,"PRESERVED_SPECIMEN",3138
"2008-12-17",7,"UNKNOWN",52
"2013-02-20",5,"PRESERVED_SPECIMEN",16920
"2015-07-03",8,"UNKNOWN",16
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",1492
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",7,"FOSSIL_SPECIMEN",33
"2016-07-04",1,"MATERIAL_SAMPLE",649
"2009-06-17",0,"PRESERVED_SPECIMEN",3117
"2015-04-09",1,"OBSERVATION",92849
"2015-04-09",4,"PRESERVED_SPECIMEN",4605
"2009-04-06",1,"FOSSIL_SPECIMEN",2836
"2016-04-05",1,"MATERIAL_SAMPLE",649
"2010-07-26",6,"UNKNOWN",308
"2015-07-03",6,"HUMAN_OBSERVATION",81
"2015-10-01",7,"PRESERVED_SPECIMEN",273
"2012-03-26",5,"UNKNOWN",520
"2013-02-20",3,"UNKNOWN",15655
"2013-05-21",5,"HUMAN_OBSERVATION",9
"2016-04-05",1,"UNKNOWN",561837
"2016-07-04",6,"PRESERVED_SPECIMEN",20747
"2015-01-19",0,"FOSSIL_SPECIMEN",708
"2016-04-05",6,"LIVING_SPECIMEN",124
"2008-06-27",4,"OBSERVATION",5911
"2008-10-10",7,"UNKNOWN",52
"2012-03-26",7,"OBSERVATION",360
"2012-10-31",3,"LIVING_SPECIMEN",196
"2012-10-31",6,"FOSSIL_SPECIMEN",394
"2013-02-20",5,"OBSERVATION",10
"2016-04-05",3,"OBSERVATION",550
"2016-04-05",6,"PRESERVED_SPECIMEN",20743
"2010-07-26",4,"HUMAN_OBSERVATION",22172
"2012-01-18",7,"HUMAN_OBSERVATION",1649
"2012-10-31",3,"PRESERVED_SPECIMEN",216
"2008-06-27",0,"HUMAN_OBSERVATION",27
"2009-06-17",0,"OBSERVATION",6065
"2013-02-20",1,"HUMAN_OBSERVATION",4612
"2015-10-01",5,"UNKNOWN",205
"2016-04-05",1,"MACHINE_OBSERVATION",697
"2012-07-13",6,"UNKNOWN",394
"2016-07-04",4,"UNKNOWN",4303
"2008-10-10",5,"HUMAN_OBSERVATION",7
"2015-10-01",7,"OBSERVATION",481
"2016-07-04",6,"OBSERVATION",1096
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",3992
"2012-01-18",1,"FOSSIL_SPECIMEN",2856
"2012-10-31",3,"OBSERVATION",550
"2013-09-10",4,"FOSSIL_SPECIMEN",15865
"2013-09-10",1,"PRESERVED_SPECIMEN",91045
"2008-04-01",6,"UNKNOWN",209
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",202
"2013-07-09",6,"FOSSIL_SPECIMEN",404
"2011-02-21",4,"PRESERVED_SPECIMEN",4295
"2013-07-09",3,"PRESERVED_SPECIMEN",216
"2016-10-07",0,"FOSSIL_SPECIMEN",797
"2010-04-01",4,"FOSSIL_SPECIMEN",2909
"2011-09-05",5,"UNKNOWN",512
"2014-09-08",0,"FOSSIL_SPECIMEN",704
"2010-04-01",1,"PRESERVED_SPECIMEN",72336
"2012-12-11",6,"HUMAN_OBSERVATION",76
"2009-12-16",4,"OBSERVATION",3891
"2012-07-13",7,"HUMAN_OBSERVATION",1649
"2009-12-16",0,"HUMAN_OBSERVATION",854
"2013-09-10",1,"OBSERVATION",120882
"2011-02-21",4,"OBSERVATION",6439
"2013-07-09",3,"OBSERVATION",550
"2016-10-07",0,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",6,"FOSSIL_SPECIMEN",390
"2011-06-10",7,"UNKNOWN",1493
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",5,"FOSSIL_SPECIMEN",64
"2010-04-01",1,"OBSERVATION",106165
"2010-11-17",0,"OBSERVATION",7519
"2010-11-17",3,"PRESERVED_SPECIMEN",432
"2011-02-21",0,"HUMAN_OBSERVATION",2931
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",3267
"2007-12-19",7,"PRESERVED_SPECIMEN",266
"2008-06-27",5,"LIVING_SPECIMEN",199
"2011-06-10",5,"HUMAN_OBSERVATION",16
"2011-09-05",6,"HUMAN_OBSERVATION",76
"2013-02-20",6,"LIVING_SPECIMEN",73
"2015-01-19",7,"HUMAN_OBSERVATION",1674
"2008-06-27",5,"PRESERVED_SPECIMEN",5305
"2013-02-20",6,"PRESERVED_SPECIMEN",15038
"2013-12-20",0,"LIVING_SPECIMEN",7
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",57043
"2009-06-17",4,"FOSSIL_SPECIMEN",2909
"2013-12-20",0,"PRESERVED_SPECIMEN",3514
"2015-04-09",5,"LIVING_SPECIMEN",223
"2009-06-17",1,"PRESERVED_SPECIMEN",64360
"2015-04-09",5,"PRESERVED_SPECIMEN",19485
"2016-01-04",0,"LIVING_SPECIMEN",6
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"UNKNOWN",53
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-07-03",7,"HUMAN_OBSERVATION",1674
"2016-01-04",0,"PRESERVED_SPECIMEN",51822
"2008-06-27",3,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",401
"2013-02-20",4,"UNKNOWN",3265
"2013-05-21",6,"HUMAN_OBSERVATION",76
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2016-04-05",2,"UNKNOWN",34
"2016-07-04",7,"PRESERVED_SPECIMEN",274
"2015-01-19",1,"FOSSIL_SPECIMEN",3677
"2008-06-27",5,"OBSERVATION",10
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",894
"2016-04-05",4,"OBSERVATION",7467
"2016-04-05",7,"PRESERVED_SPECIMEN",274
"2010-07-26",5,"HUMAN_OBSERVATION",7
"2012-10-31",4,"PRESERVED_SPECIMEN",4687
"2013-12-20",0,"OBSERVATION",7514
"2009-06-17",1,"OBSERVATION",87962
"2012-03-26",4,"HUMAN_OBSERVATION",73243
"2015-10-01",6,"UNKNOWN",393
"2016-04-05",0,"HUMAN_OBSERVATION",13050
"2012-07-13",7,"UNKNOWN",1492
"2016-07-04",5,"UNKNOWN",205
"2008-10-10",6,"HUMAN_OBSERVATION",8
"2008-12-17",0,"FOSSIL_SPECIMEN",153
"2009-12-16",0,"UNKNOWN",3460
"2013-05-21",0,"FOSSIL_SPECIMEN",692
"2016-07-04",7,"OBSERVATION",481
"2009-12-16",5,"LIVING_SPECIMEN",215
"2015-10-01",4,"HUMAN_OBSERVATION",135186
"2009-12-16",5,"PRESERVED_SPECIMEN",15321
"2012-10-31",4,"OBSERVATION",6355
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",5,"FOSSIL_SPECIMEN",64
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",15596
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"UNKNOWN",51
"2009-09-25",0,"PRESERVED_SPECIMEN",3119
"2011-02-21",5,"LIVING_SPECIMEN",215
"2012-10-31",0,"HUMAN_OBSERVATION",6773
"2013-07-09",4,"LIVING_SPECIMEN",7
"2013-07-09",7,"FOSSIL_SPECIMEN",33
"2008-10-10",0,"FOSSIL_SPECIMEN",146
"2011-02-21",5,"PRESERVED_SPECIMEN",15719
"2013-07-09",4,"PRESERVED_SPECIMEN",4687
"2016-10-07",1,"FOSSIL_SPECIMEN",13821
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",391
"2014-09-08",1,"FOSSIL_SPECIMEN",3445
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2012-12-11",7,"HUMAN_OBSERVATION",1649
"2009-12-16",5,"OBSERVATION",10
"2013-09-10",0,"UNKNOWN",15849
"2009-12-16",1,"HUMAN_OBSERVATION",82
"2009-09-25",0,"OBSERVATION",6065
"2011-02-21",5,"OBSERVATION",10
"2013-07-09",4,"OBSERVATION",6355
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",229
"2014-03-28",6,"FOSSIL_SPECIMEN",414
"2010-11-17",1,"OBSERVATION",112406
"2010-11-17",4,"PRESERVED_SPECIMEN",4295
"2011-02-21",1,"HUMAN_OBSERVATION",35810
"2013-07-09",0,"HUMAN_OBSERVATION",6773
"2014-03-28",0,"OBSERVATION",7523
"2014-03-28",3,"PRESERVED_SPECIMEN",222
"2007-12-19",3,"UNKNOWN",1
"2015-04-09",1,"MATERIAL_SAMPLE",24
"2007-12-19",5,"OBSERVATION",10
"2011-06-10",6,"HUMAN_OBSERVATION",84
"2011-09-05",7,"HUMAN_OBSERVATION",1369
"2008-06-27",6,"PRESERVED_SPECIMEN",4192
"2013-02-20",7,"PRESERVED_SPECIMEN",317
"2013-12-20",4,"FOSSIL_SPECIMEN",15865
"2015-04-09",1,"UNKNOWN",607559
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",90397
"2015-04-09",6,"LIVING_SPECIMEN",72
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"OBSERVATION",550
"2015-04-09",6,"PRESERVED_SPECIMEN",16634
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",16041
"2009-04-06",0,"PRESERVED_SPECIMEN",3117
"2015-04-09",1,"MACHINE_OBSERVATION",651
"2016-01-04",1,"PRESERVED_SPECIMEN",128933
"2008-06-27",4,"UNKNOWN",552
"2012-03-26",7,"UNKNOWN",1492
"2013-02-20",5,"UNKNOWN",452
"2013-05-21",7,"HUMAN_OBSERVATION",1649
"2014-03-28",1,"MACHINE_OBSERVATION",651
"2016-04-05",3,"UNKNOWN",8178
"2012-10-31",0,"UNKNOWN",15866
"2008-06-27",6,"OBSERVATION",894
"2009-06-17",0,"UNKNOWN",3458
"2012-10-31",5,"LIVING_SPECIMEN",223
"2013-02-20",7,"OBSERVATION",360
"2016-04-05",5,"OBSERVATION",10
"2010-07-26",6,"HUMAN_OBSERVATION",8
"2012-10-31",5,"PRESERVED_SPECIMEN",16850
"2013-12-20",1,"OBSERVATION",120882
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2015-10-01",7,"UNKNOWN",773
"2016-04-05",1,"HUMAN_OBSERVATION",126293
"2016-07-04",6,"UNKNOWN",393
"2008-10-10",7,"HUMAN_OBSERVATION",28
"2008-12-17",1,"FOSSIL_SPECIMEN",2830
"2009-04-06",0,"OBSERVATION",6065
"2009-12-16",1,"UNKNOWN",425294
"2013-05-21",1,"FOSSIL_SPECIMEN",2904
"2009-12-16",6,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",542
"2009-12-16",6,"PRESERVED_SPECIMEN",13706
"2016-07-04",4,"HUMAN_OBSERVATION",135212
"2010-07-26",0,"FOSSIL_SPECIMEN",155
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",10
"2013-09-10",3,"LIVING_SPECIMEN",202
"2013-09-10",6,"FOSSIL_SPECIMEN",404
"2009-09-25",4,"FOSSIL_SPECIMEN",2909
"2011-02-21",1,"UNKNOWN",536301
"2012-01-18",0,"PRESERVED_SPECIMEN",3438
"2013-07-09",0,"UNKNOWN",15862
"2013-09-10",3,"PRESERVED_SPECIMEN",216
"2009-09-25",1,"PRESERVED_SPECIMEN",70601
"2011-02-21",6,"LIVING_SPECIMEN",2
"2012-10-31",1,"HUMAN_OBSERVATION",4799
"2013-07-09",5,"LIVING_SPECIMEN",223
"2008-10-10",1,"FOSSIL_SPECIMEN",2258
"2011-02-21",6,"PRESERVED_SPECIMEN",14964
"2013-07-09",5,"PRESERVED_SPECIMEN",17111
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",6,"FOSSIL_SPECIMEN",390
"2011-09-05",7,"UNKNOWN",1493
"2010-04-01",3,"PRESERVED_SPECIMEN",336
"2009-12-16",6,"OBSERVATION",894
"2012-07-13",0,"FOSSIL_SPECIMEN",155
"2013-09-10",1,"UNKNOWN",583188
"2013-09-10",3,"OBSERVATION",550
"2009-09-25",1,"OBSERVATION",87962
"2010-11-17",0,"UNKNOWN",15596
"2011-02-21",6,"OBSERVATION",894
"2013-07-09",5,"OBSERVATION",10
"2013-09-10",1,"MACHINE_OBSERVATION",651
"2016-10-07",2,"LIVING_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",215
"2014-03-28",4,"LIVING_SPECIMEN",7
"2014-03-28",7,"FOSSIL_SPECIMEN",33
"2010-04-01",3,"OBSERVATION",550
"2010-11-17",5,"PRESERVED_SPECIMEN",15644
"2013-07-09",1,"HUMAN_OBSERVATION",4651
"2014-03-28",1,"OBSERVATION",120910
"2014-03-28",4,"PRESERVED_SPECIMEN",4979
"2007-12-19",4,"UNKNOWN",527
"2008-04-01",0,"FOSSIL_SPECIMEN",139
"2007-12-19",6,"OBSERVATION",894
"2011-06-10",7,"HUMAN_OBSERVATION",1377
"2008-06-27",7,"PRESERVED_SPECIMEN",268
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"FOSSIL_SPECIMEN",64
"2015-04-09",2,"UNKNOWN",34
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",6,"FOSSIL_SPECIMEN",390
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",313
"2015-04-09",4,"OBSERVATION",6355
"2015-04-09",7,"PRESERVED_SPECIMEN",327
"2009-04-06",4,"FOSSIL_SPECIMEN",2909
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",5,"FOSSIL_SPECIMEN",64
"2009-04-06",1,"PRESERVED_SPECIMEN",63277
"2015-04-09",0,"HUMAN_OBSERVATION",13050
"2015-07-03",0,"FOSSIL_SPECIMEN",705
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",418
"2013-02-20",6,"UNKNOWN",375
"2016-04-05",4,"UNKNOWN",4303
"2012-10-31",1,"UNKNOWN",583394
"2013-12-20",0,"UNKNOWN",15843
"2015-01-19",0,"LIVING_SPECIMEN",9
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",260
"2009-06-17",1,"UNKNOWN",412798
"2012-10-31",6,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",5385
"2016-04-05",6,"OBSERVATION",1096
"2010-07-26",7,"HUMAN_OBSERVATION",744
"2012-10-31",6,"PRESERVED_SPECIMEN",14905
"2009-06-17",3,"OBSERVATION",550
"2012-03-26",6,"HUMAN_OBSERVATION",76
"2013-02-20",4,"HUMAN_OBSERVATION",73243
"2015-10-01",8,"UNKNOWN",16
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2016-07-04",7,"UNKNOWN",891
"2009-04-06",1,"OBSERVATION",87789
"2015-10-01",6,"HUMAN_OBSERVATION",83
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2009-12-16",7,"PRESERVED_SPECIMEN",315
"2016-07-04",5,"HUMAN_OBSERVATION",540
"2010-07-26",1,"FOSSIL_SPECIMEN",2854
"2012-01-18",4,"FOSSIL_SPECIMEN",2909
"2012-10-31",6,"OBSERVATION",894
"2013-09-10",4,"LIVING_SPECIMEN",7
"2013-09-10",7,"FOSSIL_SPECIMEN",33
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2011-02-21",2,"UNKNOWN",34
"2012-01-18",1,"PRESERVED_SPECIMEN",87659
"2012-03-26",0,"FOSSIL_SPECIMEN",155
"2013-07-09",1,"UNKNOWN",583270
"2013-09-10",4,"PRESERVED_SPECIMEN",4687
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",73
"2011-02-21",7,"PRESERVED_SPECIMEN",315
"2013-07-09",6,"PRESERVED_SPECIMEN",15109
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"LIVING_SPECIMEN",9
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",51921
"2010-04-01",4,"PRESERVED_SPECIMEN",3992
"2012-12-11",0,"FOSSIL_SPECIMEN",155
"2014-09-08",0,"PRESERVED_SPECIMEN",3527
"2009-12-16",7,"OBSERVATION",310
"2012-07-13",1,"FOSSIL_SPECIMEN",2856
"2013-09-10",2,"UNKNOWN",34
"2013-09-10",4,"OBSERVATION",6355
"2010-11-17",1,"UNKNOWN",525534
"2011-02-21",7,"OBSERVATION",335
"2013-07-09",6,"OBSERVATION",894
"2013-09-10",0,"HUMAN_OBSERVATION",6777
"2014-03-28",0,"UNKNOWN",9326
"2016-10-07",3,"LIVING_SPECIMEN",299
"2010-11-17",6,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",223
"2016-10-07",0,"OBSERVATION",7515
"2010-04-01",4,"OBSERVATION",3891
"2010-11-17",3,"OBSERVATION",550
"2010-11-17",6,"PRESERVED_SPECIMEN",14961
"2014-03-28",5,"PRESERVED_SPECIMEN",17578
"2014-09-08",0,"OBSERVATION",7523
"2007-12-19",5,"UNKNOWN",395
"2008-04-01",1,"FOSSIL_SPECIMEN",2009
"2010-04-01",0,"HUMAN_OBSERVATION",2208
"2007-12-19",7,"OBSERVATION",39
"2011-09-05",0,"FOSSIL_SPECIMEN",155
"2013-12-20",3,"LIVING_SPECIMEN",202
"2013-12-20",6,"FOSSIL_SPECIMEN",404
"2015-04-09",3,"UNKNOWN",8279
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",216
"2009-06-17",4,"PRESERVED_SPECIMEN",3979
"2015-04-09",5,"OBSERVATION",10
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",229
"2016-01-04",6,"FOSSIL_SPECIMEN",470
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"HUMAN_OBSERVATION",122179
"2015-07-03",1,"FOSSIL_SPECIMEN",10268
"2016-01-04",0,"OBSERVATION",7523
"2016-01-04",3,"PRESERVED_SPECIMEN",387
"2008-06-27",6,"UNKNOWN",238
"2013-02-20",7,"UNKNOWN",1492
"2016-04-05",5,"UNKNOWN",205
"2012-10-31",2,"UNKNOWN",34
"2013-12-20",1,"UNKNOWN",583106
"2015-01-19",4,"FOSSIL_SPECIMEN",16008
"2015-01-19",1,"PRESERVED_SPECIMEN",59975
"2016-04-05",7,"OBSERVATION",481
"2012-10-31",7,"PRESERVED_SPECIMEN",317
"2013-12-20",3,"OBSERVATION",550
"2008-06-27",4,"HUMAN_OBSERVATION",891
"2009-06-17",4,"OBSERVATION",3892
"2012-03-26",7,"HUMAN_OBSERVATION",1649
"2013-02-20",5,"HUMAN_OBSERVATION",9
"2013-12-20",1,"MACHINE_OBSERVATION",651
"2016-07-04",8,"UNKNOWN",16
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",854
"2008-12-17",0,"PRESERVED_SPECIMEN",2967
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",0,"LIVING_SPECIMEN",7
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",3443
"2015-10-01",7,"HUMAN_OBSERVATION",1674
"2016-01-04",1,"MACHINE_OBSERVATION",695
"2016-07-04",6,"HUMAN_OBSERVATION",216
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"OBSERVATION",360
"2013-09-10",5,"LIVING_SPECIMEN",223
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",6,"FOSSIL_SPECIMEN",390
"2011-02-21",3,"UNKNOWN",15281
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",2856
"2013-07-09",2,"UNKNOWN",34
"2013-09-10",5,"PRESERVED_SPECIMEN",17111
"2009-09-25",3,"PRESERVED_SPECIMEN",336
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",3476
"2013-07-09",7,"PRESERVED_SPECIMEN",317
"2016-10-07",4,"FOSSIL_SPECIMEN",16041
"2008-10-10",0,"PRESERVED_SPECIMEN",2950
"2010-04-01",5,"LIVING_SPECIMEN",215
"2014-09-08",4,"FOSSIL_SPECIMEN",16008
"2016-10-07",1,"PRESERVED_SPECIMEN",136628
"2010-04-01",5,"PRESERVED_SPECIMEN",15339
"2012-12-11",1,"FOSSIL_SPECIMEN",2856
"2014-09-08",1,"PRESERVED_SPECIMEN",56531
"2013-09-10",3,"UNKNOWN",15655
"2009-12-16",4,"HUMAN_OBSERVATION",6160
"2013-09-10",5,"OBSERVATION",10
"2009-09-25",3,"OBSERVATION",550
"2010-11-17",2,"UNKNOWN",34
"2013-07-09",7,"OBSERVATION",360
"2013-09-10",1,"HUMAN_OBSERVATION",9261
