"snapshot","national","international"
"2011-02-21",0,7094
"2013-12-20",0,9351
"2008-10-10",0,5790
"2010-04-01",0,6500
"2013-07-09",0,8035
"2013-05-21",0,5343
"2009-06-17",0,6310
"2015-04-09",0,9924
"2012-07-13",0,7864
"2010-11-17",0,6938
"2016-10-07",0,10176
"2015-07-03",0,9703
"2012-10-31",0,7737
"2016-04-05",0,10168
"2009-09-25",0,6386
"2011-09-05",0,7600
"2008-04-01",0,4663
"2014-03-28",0,9291
"2007-12-19",0,3233
"2014-09-08",0,9334
"2015-10-01",0,9853
"2011-06-10",0,7682
"2010-07-26",0,6502
"2013-02-20",0,5016
"2012-01-18",0,7670
"2015-01-19",0,9688
"2013-09-10",0,8131
"2016-07-04",0,10204
"2008-12-17",0,5843
"2012-03-26",0,7675
"2012-12-11",0,4971
"2008-06-27",0,5257
"2016-01-04",0,9918
"2009-12-16",0,6359
"2009-04-06",0,6174
