"snapshot","year","speciesCount"
"2018-04-09",1989,6
"2018-04-09",1995,16
"2018-04-09",1996,24
"2018-04-09",1997,18
"2018-04-09",1998,18
"2018-04-09",1999,18
"2018-04-09",2001,19
"2018-04-09",2002,18
"2018-04-09",2004,1
"2018-04-09",2005,4
"2018-04-09",2007,26
"2018-04-09",2008,26
"2018-04-09",2010,13
"2018-04-09",2011,24
"2018-04-09",2012,11
"2018-04-09",2013,21
"2018-04-09",2015,29
"2018-04-09",2016,25
"2018-09-28",1959,6
"2018-09-28",1989,6
"2018-09-28",1995,16
"2018-09-28",1996,24
"2018-09-28",1997,18
"2018-09-28",1998,18
"2018-09-28",1999,18
"2018-09-28",2001,19
"2018-09-28",2002,18
"2018-09-28",2004,1
"2018-09-28",2005,4
"2018-09-28",2007,26
"2018-09-28",2008,26
"2018-09-28",2010,13
"2018-09-28",2011,24
"2018-09-28",2012,11
"2018-09-28",2013,21
"2018-09-28",2015,29
"2018-09-28",2016,25
"2018-07-11",1959,6
"2017-12-22",1959,6
"2018-07-11",1989,6
"2018-07-11",1995,16
"2018-07-11",1996,24
"2018-07-11",1997,18
"2018-07-11",1998,18
"2018-07-11",1999,18
"2018-07-11",2001,19
"2018-07-11",2002,18
"2018-07-11",2004,1
"2018-07-11",2005,4
"2018-07-11",2007,26
"2018-07-11",2008,26
"2018-07-11",2010,13
"2018-07-11",2011,24
"2018-07-11",2012,11
"2018-07-11",2013,21
"2018-07-11",2015,29
"2017-12-22",1989,6
"2018-07-11",2016,25
"2017-12-22",1995,16
"2017-12-22",1996,24
"2017-12-22",1997,18
"2017-12-22",1998,18
"2017-12-22",1999,18
"2017-12-22",2001,19
"2017-12-22",2002,18
"2017-12-22",2004,1
"2017-12-22",2005,4
"2017-12-22",2007,26
"2017-12-22",2008,26
"2017-12-22",2010,13
"2017-12-22",2011,24
"2017-12-22",2012,11
"2017-12-22",2013,21
"2017-12-22",2015,29
"2017-12-22",2016,25
"2018-04-09",1959,6
