"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",236,161,0,0,0
"2015-07-03",882,771,0,0,0
"2015-01-19",743,571,0,0,0
"2008-04-01",256,171,0,0,0
"2014-09-08",657,539,0,0,0
"2008-06-27",272,173,0,0,0
"2013-09-10",580,470,0,0,0
"2009-09-25",236,148,0,0,0
"2011-06-10",408,366,0,0,0
"2013-02-20",440,404,0,0,0
"2013-05-21",569,448,0,0,0
"2008-12-17",139,90,0,0,0
"2011-02-21",369,336,0,0,0
"2016-12-27",789,587,0,0,0
"2015-04-09",791,598,0,0,0
"2010-11-17",355,324,0,0,0
"2010-07-26",282,161,0,0,0
"2009-12-16",240,148,0,0,0
"2012-07-13",417,396,0,0,0
"2014-03-28",654,513,0,0,0
"2016-07-04",907,813,0,0,0
"2009-04-06",157,91,0,0,0
"2016-01-04",779,654,0,0,0
"2016-10-07",783,573,0,0,0
"2008-10-10",273,173,0,0,0
"2016-04-05",905,818,0,0,0
"2017-04-12",808,600,0,0,0
"2009-06-17",158,91,0,0,0
"2013-07-09",570,448,0,0,0
"2012-12-11",429,400,0,0,0
"2012-10-31",429,400,0,0,0
"2012-03-26",399,393,0,0,0
"2010-04-01",243,148,0,0,0
"2013-12-20",482,435,0,0,0
"2011-09-05",408,366,0,0,0
"2015-10-01",890,773,0,0,0
"2012-01-18",400,393,0,0,0
