"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"PRESERVED_SPECIMEN",5801
"2010-11-17",4,"HUMAN_OBSERVATION",2438
"2016-04-05",6,"PRESERVED_SPECIMEN",7984
"2012-03-26",1,"PRESERVED_SPECIMEN",8648
"2014-09-08",1,"PRESERVED_SPECIMEN",20239
"2012-03-26",0,"HUMAN_OBSERVATION",209
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2011-02-21",4,"OBSERVATION",1993
"2008-10-10",0,"UNKNOWN",6
"2013-12-20",7,"OBSERVATION",27
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",125
"2011-06-10",7,"UNKNOWN",34
"2013-09-10",0,"UNKNOWN",1
"2015-07-03",4,"OBSERVATION",1804
"2016-10-07",4,"UNKNOWN",17
"2013-09-10",7,"FOSSIL_SPECIMEN",19
"2016-01-04",7,"OBSERVATION",27
"2015-04-09",1,"UNKNOWN",1353
"2009-12-16",5,"PRESERVED_SPECIMEN",396
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",2326
"2012-03-26",6,"UNKNOWN",59
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",17
"2011-09-05",4,"UNKNOWN",3388
"2016-01-04",6,"HUMAN_OBSERVATION",56
"2013-07-09",7,"UNKNOWN",34
"2012-07-13",5,"PRESERVED_SPECIMEN",804
"2009-09-25",4,"UNKNOWN",1666
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",8021
"2008-06-27",7,"OBSERVATION",34
"2009-04-06",0,"UNKNOWN",6
"2014-09-08",7,"OBSERVATION",27
"2007-12-19",6,"LIVING_SPECIMEN",3
"2009-06-17",1,"OBSERVATION",32
"2013-07-09",1,"FOSSIL_SPECIMEN",164
"2011-02-21",4,"UNKNOWN",3388
"2016-04-05",7,"OBSERVATION",27
"2015-10-01",1,"UNKNOWN",142
"2010-11-17",6,"PRESERVED_SPECIMEN",1013
"2012-12-11",7,"HUMAN_OBSERVATION",104
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",32
"2011-09-05",4,"HUMAN_OBSERVATION",5795
"2016-04-05",6,"HUMAN_OBSERVATION",57
"2016-12-27",0,"PRESERVED_SPECIMEN",156
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2012-03-26",1,"HUMAN_OBSERVATION",17
"2013-07-09",7,"HUMAN_OBSERVATION",104
"2013-12-20",1,"FOSSIL_SPECIMEN",164
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",475
"2009-09-25",4,"HUMAN_OBSERVATION",1694
"2016-01-04",6,"FOSSIL_SPECIMEN",29
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",10720
"2013-09-10",1,"UNKNOWN",148
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2011-02-21",4,"HUMAN_OBSERVATION",2826
"2012-01-18",4,"OBSERVATION",1993
"2009-12-16",6,"PRESERVED_SPECIMEN",835
"2011-02-21",0,"PRESERVED_SPECIMEN",35
"2013-12-20",7,"HUMAN_OBSERVATION",121
"2009-06-17",6,"UNKNOWN",124
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",7931
"2012-03-26",7,"UNKNOWN",34
"2015-07-03",0,"PRESERVED_SPECIMEN",134
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"HUMAN_OBSERVATION",121
"2010-07-26",0,"UNKNOWN",4
"2011-06-10",4,"OBSERVATION",1993
"2012-07-13",6,"PRESERVED_SPECIMEN",3712
"2016-10-07",1,"OBSERVATION",21
"2016-04-05",6,"FOSSIL_SPECIMEN",29
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",164
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",2521
"2009-04-06",1,"UNKNOWN",407
"2010-11-17",7,"OBSERVATION",34
"2016-10-07",0,"HUMAN_OBSERVATION",209
"2016-12-27",1,"OBSERVATION",21
"2010-11-17",6,"LIVING_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2014-09-08",7,"HUMAN_OBSERVATION",121
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",121
"2016-12-27",1,"PRESERVED_SPECIMEN",25659
"2011-09-05",1,"PRESERVED_SPECIMEN",7596
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"HUMAN_OBSERVATION",209
"2016-01-04",7,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",7396
"2014-03-28",3,"UNKNOWN",5360
"2013-02-20",4,"UNKNOWN",3388
"2016-10-07",6,"UNKNOWN",155
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2015-04-09",3,"UNKNOWN",5369
"2009-12-16",6,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",7547
"2016-07-04",6,"FOSSIL_SPECIMEN",29
"2009-06-17",7,"UNKNOWN",17
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",22664
"2008-12-17",0,"UNKNOWN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",463
"2016-12-27",6,"UNKNOWN",155
"2011-09-05",6,"UNKNOWN",53
"2010-07-26",1,"UNKNOWN",743
"2012-01-18",4,"HUMAN_OBSERVATION",7523
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"LIVING_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",117
"2009-09-25",6,"UNKNOWN",120
"2016-04-05",7,"FOSSIL_SPECIMEN",20
"2016-12-27",0,"FOSSIL_SPECIMEN",21
"2011-02-21",6,"UNKNOWN",46
"2011-06-10",4,"HUMAN_OBSERVATION",6398
"2011-09-05",7,"OBSERVATION",34
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"OBSERVATION",1993
"2016-10-07",1,"HUMAN_OBSERVATION",2819
"2015-10-01",3,"UNKNOWN",5366
"2009-09-25",7,"OBSERVATION",34
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",40
"2012-12-11",5,"PRESERVED_SPECIMEN",534
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2008-04-01",1,"OBSERVATION",21
"2011-02-21",7,"OBSERVATION",34
"2013-07-09",5,"PRESERVED_SPECIMEN",539
"2016-12-27",1,"HUMAN_OBSERVATION",3804
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",15
"2013-09-10",3,"UNKNOWN",10354
"2015-07-03",7,"OBSERVATION",27
"2017-04-12",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",5779
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",41
"2016-07-04",7,"FOSSIL_SPECIMEN",20
"2013-12-20",5,"PRESERVED_SPECIMEN",537
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2008-12-17",1,"UNKNOWN",478
"2012-01-18",6,"PRESERVED_SPECIMEN",589
"2011-09-05",7,"UNKNOWN",34
"2010-04-01",0,"UNKNOWN",4
"2014-03-28",0,"OBSERVATION",117
"2013-02-20",1,"OBSERVATION",7837
"2009-09-25",7,"UNKNOWN",17
"2008-04-01",6,"UNKNOWN",149
"2014-03-28",0,"PRESERVED_SPECIMEN",33
"2015-04-09",0,"OBSERVATION",117
"2016-12-27",1,"FOSSIL_SPECIMEN",171
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",2158
"2013-07-09",4,"FOSSIL_SPECIMEN",2212
"2011-02-21",7,"UNKNOWN",34
"2013-02-20",0,"HUMAN_OBSERVATION",209
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",111
"2011-06-10",1,"PRESERVED_SPECIMEN",7516
"2015-04-09",0,"PRESERVED_SPECIMEN",115
"2015-10-01",4,"UNKNOWN",17
"2008-06-27",5,"PRESERVED_SPECIMEN",386
"2012-12-11",6,"PRESERVED_SPECIMEN",3647
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2012-03-26",5,"PRESERVED_SPECIMEN",510
"2014-09-08",5,"PRESERVED_SPECIMEN",808
"2009-04-06",4,"OBSERVATION",2340
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",72
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"HUMAN_OBSERVATION",7523
"2013-12-20",4,"FOSSIL_SPECIMEN",2212
"2013-07-09",6,"PRESERVED_SPECIMEN",3683
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"HUMAN_OBSERVATION",40
"2015-07-03",1,"FOSSIL_SPECIMEN",166
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"UNKNOWN",39
"2013-09-10",4,"UNKNOWN",1665
"2017-04-12",1,"UNKNOWN",190
"2015-01-19",0,"UNKNOWN",7
"2015-10-01",0,"OBSERVATION",117
"2016-07-04",1,"UNKNOWN",137
"2011-02-21",7,"HUMAN_OBSERVATION",40
"2012-01-18",7,"OBSERVATION",34
"2012-10-31",0,"OBSERVATION",117
"2015-04-09",5,"UNKNOWN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",6285
"2015-07-03",7,"HUMAN_OBSERVATION",121
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",743
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",7772
"2011-06-10",7,"OBSERVATION",34
"2013-09-10",0,"OBSERVATION",117
"2016-10-07",4,"OBSERVATION",1804
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2303
"2008-04-01",7,"UNKNOWN",34
"2014-03-28",1,"PRESERVED_SPECIMEN",21053
"2015-04-09",1,"OBSERVATION",7780
"2009-04-06",4,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",209
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",1972
"2013-05-21",1,"UNKNOWN",116
"2015-04-09",1,"PRESERVED_SPECIMEN",22074
"2016-12-27",4,"OBSERVATION",1804
"2015-04-09",0,"HUMAN_OBSERVATION",209
"2008-06-27",6,"PRESERVED_SPECIMEN",705
"2012-12-11",6,"LIVING_SPECIMEN",8
"2009-06-17",4,"HUMAN_OBSERVATION",1694
"2012-03-26",6,"PRESERVED_SPECIMEN",1152
"2014-09-08",6,"PRESERVED_SPECIMEN",3610
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",487
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",39
"2013-02-20",7,"UNKNOWN",34
"2015-01-19",1,"UNKNOWN",1350
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1512
"2015-10-01",1,"OBSERVATION",7769
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",7837
"2015-04-09",6,"UNKNOWN",106
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2013-12-20",6,"LIVING_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",455
"2015-10-01",0,"HUMAN_OBSERVATION",209
"2008-10-10",1,"OBSERVATION",21
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",3389
"2012-01-18",7,"HUMAN_OBSERVATION",104
"2012-10-31",0,"HUMAN_OBSERVATION",209
"2015-04-09",0,"FOSSIL_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",7772
"2016-12-27",1,"MACHINE_OBSERVATION",90
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",6667
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"HUMAN_OBSERVATION",2115
"2011-06-10",7,"HUMAN_OBSERVATION",112
"2013-09-10",0,"HUMAN_OBSERVATION",209
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"OBSERVATION",34
"2016-10-07",4,"HUMAN_OBSERVATION",7931
"2015-10-01",6,"UNKNOWN",40
"2016-10-07",0,"PRESERVED_SPECIMEN",153
"2015-04-09",1,"HUMAN_OBSERVATION",2419
"2016-10-07",1,"MATERIAL_SAMPLE",46
"2008-06-27",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",11
"2009-06-17",1,"PRESERVED_SPECIMEN",7105
"2012-10-31",1,"UNKNOWN",267
"2016-12-27",5,"PRESERVED_SPECIMEN",889
"2011-09-05",5,"PRESERVED_SPECIMEN",491
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",7931
"2008-10-10",6,"UNKNOWN",144
"2009-09-25",5,"PRESERVED_SPECIMEN",392
"2013-09-10",6,"UNKNOWN",39
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2017-04-12",3,"UNKNOWN",5368
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",6777
"2016-07-04",3,"UNKNOWN",5366
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",482
"2014-03-28",1,"FOSSIL_SPECIMEN",164
"2015-07-03",5,"PRESERVED_SPECIMEN",701
"2008-12-17",4,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",867
"2012-10-31",1,"HUMAN_OBSERVATION",1972
"2015-04-09",1,"FOSSIL_SPECIMEN",166
"2013-02-20",4,"OBSERVATION",1993
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",29
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",2326
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2009-04-06",6,"UNKNOWN",143
"2009-06-17",7,"OBSERVATION",34
"2013-07-09",7,"FOSSIL_SPECIMEN",19
"2013-05-21",3,"UNKNOWN",10720
"2013-09-10",1,"HUMAN_OBSERVATION",2050
"2010-04-01",4,"OBSERVATION",2018
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",24726
"2010-07-26",1,"OBSERVATION",100
"2008-12-17",4,"HUMAN_OBSERVATION",1471
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",34
"2016-12-27",6,"PRESERVED_SPECIMEN",9198
"2011-09-05",6,"PRESERVED_SPECIMEN",1062
"2012-03-26",7,"HUMAN_OBSERVATION",104
"2013-12-20",7,"FOSSIL_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",7346
"2015-07-03",4,"FOSSIL_SPECIMEN",2303
"2009-09-25",6,"PRESERVED_SPECIMEN",831
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2013-09-10",7,"UNKNOWN",17
"2017-04-12",4,"UNKNOWN",328
"2015-01-19",3,"UNKNOWN",5369
"2008-04-01",5,"PRESERVED_SPECIMEN",384
"2016-07-04",4,"UNKNOWN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",1046
"2015-07-03",6,"PRESERVED_SPECIMEN",7110
"2007-12-19",0,"UNKNOWN",6
"2010-04-01",4,"UNKNOWN",3389
"2010-07-26",6,"UNKNOWN",126
"2014-03-28",4,"OBSERVATION",1804
"2016-10-07",0,"FOSSIL_SPECIMEN",20
"2008-06-27",0,"UNKNOWN",6
"2012-12-11",1,"UNKNOWN",267
"2014-09-08",0,"UNKNOWN",7
"2016-10-07",7,"OBSERVATION",27
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2014-09-08",7,"FOSSIL_SPECIMEN",19
"2016-07-04",0,"OBSERVATION",117
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"OBSERVATION",1804
"2017-04-12",0,"PRESERVED_SPECIMEN",164
"2016-10-07",6,"LIVING_SPECIMEN",11
"2013-02-20",4,"HUMAN_OBSERVATION",7523
"2013-05-21",4,"UNKNOWN",3388
"2011-06-10",5,"PRESERVED_SPECIMEN",491
"2013-02-20",0,"PRESERVED_SPECIMEN",13
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2008-12-17",1,"OBSERVATION",32
"2015-04-09",4,"PRESERVED_SPECIMEN",180
"2016-12-27",7,"OBSERVATION",27
"2009-06-17",7,"HUMAN_OBSERVATION",40
"2013-12-20",1,"UNKNOWN",103
"2008-12-17",1,"PRESERVED_SPECIMEN",4822
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"UNKNOWN",10720
"2016-12-27",6,"LIVING_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",2438
"2011-09-05",6,"LIVING_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",99
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2016-01-04",1,"UNKNOWN",142
"2013-05-21",0,"OBSERVATION",117
"2015-01-19",4,"UNKNOWN",41
"2008-04-01",6,"PRESERVED_SPECIMEN",656
"2009-04-06",7,"HUMAN_OBSERVATION",40
"2015-10-01",4,"OBSERVATION",1804
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OBSERVATION",1993
"2011-02-21",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",446
"2008-12-17",6,"UNKNOWN",143
"2008-10-10",4,"OBSERVATION",2403
"2010-07-26",7,"UNKNOWN",34
"2016-10-07",1,"FOSSIL_SPECIMEN",171
"2008-06-27",1,"UNKNOWN",1266
"2012-07-13",0,"OBSERVATION",117
"2013-09-10",4,"OBSERVATION",1804
"2017-04-12",1,"OBSERVATION",21
"2014-09-08",1,"UNKNOWN",1258
"2015-01-19",0,"OBSERVATION",117
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",137
"2016-07-04",1,"OBSERVATION",7682
"2014-03-28",5,"PRESERVED_SPECIMEN",523
"2016-12-27",6,"FOSSIL_SPECIMEN",29
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",24542
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",7931
"2015-01-19",0,"PRESERVED_SPECIMEN",206
"2017-04-12",0,"HUMAN_OBSERVATION",209
"2011-06-10",6,"PRESERVED_SPECIMEN",1067
"2013-02-20",1,"PRESERVED_SPECIMEN",9837
"2016-10-07",7,"HUMAN_OBSERVATION",121
"2015-04-09",5,"PRESERVED_SPECIMEN",583
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",209
"2015-04-09",4,"HUMAN_OBSERVATION",7931
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2012-10-31",4,"UNKNOWN",3388
"2009-12-16",0,"UNKNOWN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",7137
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"HUMAN_OBSERVATION",121
"2015-07-03",6,"FOSSIL_SPECIMEN",29
"2013-05-21",1,"OBSERVATION",7826
"2017-04-12",6,"UNKNOWN",2984
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",6,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",40
"2009-12-16",1,"OBSERVATION",107
"2013-05-21",1,"PRESERVED_SPECIMEN",10221
"2014-03-28",4,"FOSSIL_SPECIMEN",2303
"2013-05-21",0,"HUMAN_OBSERVATION",209
"2017-04-12",0,"FOSSIL_SPECIMEN",21
"2015-10-01",4,"HUMAN_OBSERVATION",7931
"2015-10-01",0,"PRESERVED_SPECIMEN",137
"2010-04-01",6,"UNKNOWN",126
"2012-10-31",4,"HUMAN_OBSERVATION",7523
"2015-04-09",4,"FOSSIL_SPECIMEN",2303
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",7826
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2012-12-11",3,"UNKNOWN",10720
"2013-02-20",7,"OBSERVATION",34
"2010-11-17",1,"UNKNOWN",719
"2015-01-19",1,"OBSERVATION",7780
"2008-10-10",5,"PRESERVED_SPECIMEN",386
"2014-03-28",6,"PRESERVED_SPECIMEN",6356
"2016-12-27",7,"FOSSIL_SPECIMEN",20
"2008-10-10",4,"HUMAN_OBSERVATION",1316
"2015-01-19",1,"PRESERVED_SPECIMEN",20192
"2012-07-13",0,"HUMAN_OBSERVATION",209
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",39
"2013-09-10",4,"HUMAN_OBSERVATION",7907
"2017-04-12",1,"HUMAN_OBSERVATION",3890
"2010-04-01",7,"OBSERVATION",34
"2011-06-10",6,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"HUMAN_OBSERVATION",209
"2015-04-09",6,"PRESERVED_SPECIMEN",4309
"2016-10-07",4,"PRESERVED_SPECIMEN",474
"2016-07-04",1,"HUMAN_OBSERVATION",2817
"2010-07-26",4,"OBSERVATION",2018
"2008-12-17",7,"HUMAN_OBSERVATION",40
"2013-12-20",3,"UNKNOWN",10354
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",392
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2009-12-16",1,"UNKNOWN",274
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",19
"2016-01-04",3,"UNKNOWN",5366
"2015-01-19",6,"UNKNOWN",106
"2009-04-06",5,"PRESERVED_SPECIMEN",391
"2012-07-13",1,"UNKNOWN",267
"2013-05-21",1,"HUMAN_OBSERVATION",1972
"2017-04-12",1,"FOSSIL_SPECIMEN",171
"2015-01-19",0,"FOSSIL_SPECIMEN",15
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",23581
"2010-04-01",7,"UNKNOWN",34
"2014-03-28",7,"OBSERVATION",27
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2012-10-31",1,"PRESERVED_SPECIMEN",8581
"2012-12-11",4,"UNKNOWN",3388
"2014-09-08",3,"UNKNOWN",5363
"2008-10-10",6,"PRESERVED_SPECIMEN",703
"2016-04-05",3,"UNKNOWN",5366
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",27
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",1972
"2013-02-20",7,"HUMAN_OBSERVATION",104
"2013-05-21",7,"UNKNOWN",34
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",11688
"2015-01-19",1,"HUMAN_OBSERVATION",2414
"2008-12-17",4,"OBSERVATION",2381
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",699
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2012-12-11",0,"OBSERVATION",117
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",769
"2012-10-31",6,"UNKNOWN",58
"2013-05-21",1,"FOSSIL_SPECIMEN",164
"2010-04-01",7,"HUMAN_OBSERVATION",40
"2015-07-03",1,"UNKNOWN",1353
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",395
"2013-07-09",0,"OBSERVATION",117
"2010-07-26",4,"HUMAN_OBSERVATION",2438
"2016-01-04",4,"UNKNOWN",17
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2015-01-19",7,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",27
"2009-04-06",6,"PRESERVED_SPECIMEN",746
"2012-10-31",7,"OBSERVATION",34
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"OBSERVATION",117
"2014-03-28",6,"FOSSIL_SPECIMEN",29
"2015-01-19",1,"FOSSIL_SPECIMEN",164
"2007-12-19",4,"UNKNOWN",1265
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2008-10-10",7,"OBSERVATION",34
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",29
"2016-01-04",0,"OBSERVATION",117
