"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1835
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5025
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1462
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",192
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1618
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3312
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",133
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8046
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1042
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",136
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5661
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",953
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10018
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2029
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1291
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",692
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1051
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1603
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1851
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1462
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5601
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",332
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",724
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",139
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1809
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",768
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",164
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",519
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",25
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8113
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1634
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1922
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",702
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1454
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",163
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2541
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1291
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",123
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",313
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1051
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5661
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1291
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3969
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2130
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1656
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3668
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",670
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",436
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",112
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1161
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1441
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",913
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",371
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",868
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1162
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1375
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1462
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1125
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",162
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8584
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1835
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2180
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1462
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",467
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3969
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2122
