"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",227,170,0,0,0
"2015-07-03",836,813,4,0,0
"2015-01-19",704,604,6,0,0
"2008-04-01",245,182,0,0,0
"2014-09-08",617,572,7,0,0
"2008-06-27",261,184,0,0,0
"2013-09-10",554,489,7,0,0
"2009-09-25",229,155,0,0,0
"2011-06-10",352,422,0,0,0
"2013-02-20",425,419,0,0,0
"2013-05-21",546,471,0,0,0
"2008-12-17",133,96,0,0,0
"2011-02-21",318,387,0,0,0
"2016-12-27",735,619,22,0,0
"2015-04-09",749,634,6,0,0
"2010-11-17",323,356,0,0,0
"2010-07-26",272,171,0,0,0
"2009-12-16",233,155,0,0,0
"2012-07-13",402,411,0,0,0
"2014-03-28",614,546,7,0,0
"2016-07-04",849,854,17,0,0
"2009-04-06",151,97,0,0,0
"2016-01-04",727,688,18,0,0
"2016-10-07",728,611,17,0,0
"2008-10-10",263,183,0,0,0
"2016-04-05",849,856,18,0,0
"2017-04-12",753,633,22,0,0
"2009-06-17",152,97,0,0,0
"2013-07-09",547,471,0,0,0
"2012-12-11",414,415,0,0,0
"2012-10-31",414,415,0,0,0
"2012-03-26",384,408,0,0,0
"2010-04-01",234,157,0,0,0
"2013-12-20",458,452,7,0,0
"2011-09-05",352,422,0,0,0
"2015-10-01",841,818,4,0,0
"2012-01-18",367,426,0,0,0
