"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",246,151,0,0,0
"2015-07-03",920,733,0,0,0
"2015-01-19",777,537,0,0,0
"2008-04-01",266,161,0,0,0
"2014-09-08",688,508,0,0,0
"2008-06-27",282,163,0,0,0
"2013-09-10",630,420,0,0,0
"2009-09-25",244,140,0,0,0
"2011-06-10",433,341,0,0,0
"2013-02-20",465,379,0,0,0
"2013-05-21",618,399,0,0,0
"2008-12-17",146,83,0,0,0
"2011-02-21",377,328,0,0,0
"2016-12-27",829,547,0,0,0
"2015-04-09",827,562,0,0,0
"2010-11-17",363,316,0,0,0
"2010-07-26",290,153,0,0,0
"2009-12-16",248,140,0,0,0
"2012-07-13",442,371,0,0,0
"2014-03-28",686,481,0,0,0
"2016-07-04",950,770,0,0,0
"2009-04-06",164,84,0,0,0
"2016-01-04",816,617,0,0,0
"2016-10-07",825,531,0,0,0
"2008-10-10",283,163,0,0,0
"2016-04-05",948,775,0,0,0
"2017-04-12",848,560,0,0,0
"2009-06-17",165,84,0,0,0
"2013-07-09",619,399,0,0,0
"2012-12-11",454,375,0,0,0
"2012-10-31",454,375,0,0,0
"2012-03-26",424,368,0,0,0
"2010-04-01",251,140,0,0,0
"2013-12-20",507,410,0,0,0
"2011-09-05",433,341,0,0,0
"2015-10-01",929,734,0,0,0
"2012-01-18",425,368,0,0,0
