"snapshot","national","international"
"2007-12-19",0,1245
"2015-07-03",0,4606
"2015-01-19",0,4071
"2008-04-01",0,1392
"2014-09-08",0,3943
"2008-06-27",0,1449
"2013-09-10",0,2662
"2009-09-25",0,1678
"2011-06-10",0,2023
"2013-02-20",0,2317
"2013-05-21",0,2455
"2008-12-17",0,1495
"2011-02-21",0,1919
"2016-12-27",0,4542
"2015-04-09",0,4350
"2010-11-17",0,1829
"2010-07-26",0,1676
"2009-12-16",0,1694
"2012-07-13",0,2410
"2014-03-28",0,3908
"2016-07-04",0,4994
"2009-04-06",0,1599
"2016-01-04",0,4742
"2016-10-07",0,4445
"2008-10-10",0,1473
"2016-04-05",0,4959
"2017-04-12",0,4633
"2009-06-17",0,1639
"2013-07-09",0,2618
"2012-12-11",0,2230
"2012-10-31",0,2401
"2012-03-26",0,2170
"2010-04-01",0,1717
"2013-12-20",0,3270
"2011-09-05",0,2023
"2015-10-01",0,4699
"2012-01-18",0,2001
