"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",9047,19061,8267,2116,0
"2010-11-17",4315,10070,3490,638,0
"2018-09-28",8530,18460,7503,1942,0
"2012-12-11",4831,11991,4684,1088,0
"2015-10-01",6292,14012,5726,1458,0
"2016-12-27",7586,16982,6888,1676,0
"2009-06-17",3612,8628,3377,637,0
"2013-02-20",4862,12007,4759,1094,0
"2012-10-31",4831,11991,4684,1088,0
"2013-05-21",4856,12008,4758,1094,0
"2012-03-26",4334,10680,3877,963,0
"2015-07-03",6177,13931,5707,1447,0
"2013-07-09",4856,12008,4758,1094,0
"2015-01-19",5655,13167,5498,1435,0
"2008-12-17",2931,7312,3155,551,0
"2018-07-11",8552,18290,7446,1894,0
"2011-02-21",4347,10675,3849,961,0
"2008-06-27",2608,6370,2701,410,0
"2013-12-20",4845,12010,4779,1100,0
"2017-12-22",8010,17532,7129,1754,0
"2014-03-28",4937,12171,4849,1110,0
"2015-04-09",5660,13163,5496,1434,0
"2008-10-10",2605,6387,2700,408,0
"2020-04-01",10040,19923,8328,2250,0
"2020-01-01",9407,19161,8246,2158,0
"2013-09-10",4855,11986,4744,1092,0
"2009-04-06",3613,8620,3370,637,0
"2012-07-13",4431,10808,3931,967,0
"2014-09-08",4863,11808,4688,1096,0
"2016-10-07",7234,16261,6548,1504,0
"2010-07-26",3831,9015,3367,638,0
"2016-07-04",7196,16352,6660,1604,0
"2018-04-09",8398,18194,7356,1868,0
"2016-01-04",6553,14174,5558,1435,0
"2016-04-05",7015,15855,6264,1568,0
"2011-06-10",4346,10675,3851,961,0
"2012-01-18",4334,10680,3877,963,0
"2008-04-01",2584,6355,2704,413,0
"2010-04-01",4042,9650,3478,637,0
"2017-10-12",7938,17423,7017,1717,0
"2017-07-24",7923,17388,6965,1712,0
"2019-07-01",8879,18812,8093,2124,0
"2019-01-01",8606,18592,7598,1966,0
"2009-09-25",3612,8628,3377,637,0
"2017-04-12",7818,17273,6986,1708,0
"2007-12-19",2584,6355,2704,413,0
"2009-12-16",4033,9504,3448,637,0
"2019-10-09",8855,18883,8188,2145,0
"2011-09-05",4335,10680,3874,963,0
