"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",9634,21111,7337,409,0
"2010-11-17",4785,10858,2851,19,0
"2018-09-28",9085,20326,6649,375,0
"2012-12-11",5378,13078,3957,181,0
"2015-10-01",6832,15406,4955,295,0
"2016-12-27",8156,18680,5962,334,0
"2009-06-17",4018,9391,2826,19,0
"2013-02-20",5422,13100,4019,181,0
"2012-10-31",5378,13078,3957,181,0
"2013-05-21",5418,13098,4019,181,0
"2012-03-26",4846,11541,3354,113,0
"2015-07-03",6747,15290,4936,289,0
"2013-07-09",5418,13098,4019,181,0
"2015-01-19",6270,14379,4836,270,0
"2008-12-17",3201,8147,2596,5,0
"2018-07-11",9136,20120,6555,371,0
"2011-02-21",4861,11521,3337,113,0
"2008-06-27",2867,7067,2152,3,0
"2013-12-20",5401,13128,4023,182,0
"2017-12-22",8570,19335,6166,354,0
"2014-03-28",5507,13278,4096,186,0
"2015-04-09",6271,14380,4832,270,0
"2008-10-10",2863,7088,2146,3,0
"2020-04-01",10617,21952,7539,433,0
"2020-01-01",9985,21143,7440,404,0
"2013-09-10",5416,13069,4012,180,0
"2009-04-06",4018,9381,2822,19,0
"2012-07-13",4953,11655,3415,114,0
"2014-09-08",5360,12901,4009,185,0
"2016-10-07",7813,17899,5582,253,0
"2010-07-26",4238,9808,2786,19,0
"2016-07-04",7760,18011,5725,316,0
"2018-04-09",8984,20039,6427,366,0
"2016-01-04",7110,15528,4787,295,0
"2016-04-05",7578,17429,5386,309,0
"2011-06-10",4860,11519,3341,113,0
"2012-01-18",4846,11541,3354,113,0
"2008-04-01",2849,7041,2163,3,0
"2010-04-01",4493,10437,2858,19,0
"2017-10-12",8502,19208,6037,348,0
"2017-07-24",8481,19157,6001,349,0
"2019-07-01",9464,20758,7296,390,0
"2019-01-01",9169,20473,6743,377,0
"2009-09-25",4018,9391,2826,19,0
"2017-04-12",8383,19022,6036,344,0
"2007-12-19",2849,7041,2163,3,0
"2009-12-16",4493,10260,2850,19,0
"2019-10-09",9431,20868,7377,395,0
"2011-09-05",4848,11538,3353,113,0
