"snapshot","national","international"
"2019-04-06",31818803,641836
"2010-11-17",7986880,92829
"2018-09-28",27690288,604986
"2012-12-11",16248345,145408
"2015-10-01",18643528,347950
"2016-12-27",21884297,513090
"2009-06-17",3329004,66189
"2013-02-20",16335628,145408
"2012-10-31",16248345,145408
"2013-05-21",16335247,144879
"2012-03-26",7990558,87360
"2015-07-03",18299454,344920
"2013-07-09",16335247,144879
"2015-01-19",18406164,184105
"2008-12-17",2827200,53553
"2018-07-11",27012620,595225
"2011-02-21",8002158,92829
"2008-06-27",2277393,50536
"2013-12-20",12424506,127859
"2017-12-22",24659920,561463
"2014-03-28",12585399,129546
"2015-04-09",17004275,157773
"2008-10-10",2288277,50274
"2020-04-01",31434535,741462
"2020-01-01",30799841,643657
"2013-09-10",12258044,127859
"2009-04-06",3328927,66186
"2012-07-13",8103013,108228
"2014-09-08",12978665,154621
"2016-10-07",21009824,409287
"2010-07-26",3407408,71671
"2016-07-04",24134978,452721
"2018-04-09",26416319,592111
"2016-01-04",18147681,425175
"2016-04-05",23134482,448544
"2011-06-10",8003698,92829
"2012-01-18",7983585,87360
"2008-04-01",2422636,42579
"2010-04-01",3492591,66659
"2017-10-12",23095537,539474
"2017-07-24",23282994,539238
"2019-07-01",29586534,641757
"2019-01-01",28300618,614610
"2009-09-25",3329004,66189
"2017-04-12",23439239,552768
"2007-12-19",2422636,42579
"2009-12-16",3454681,66659
"2019-10-09",30249350,648798
"2011-09-05",8000674,92359
