"snapshot","kingdom","speciesCount"
"2008-06-27",5,2740
"2008-06-27",6,1571
"2008-06-27",7,22
"2010-11-17",1,5434
"2010-11-17",3,1
"2010-11-17",4,35
"2010-11-17",5,3353
"2010-11-17",6,2551
"2010-11-17",7,30
"2020-01-01",1,13958
"2020-01-01",3,145
"2020-01-01",4,528
"2020-01-01",5,5354
"2020-01-01",6,4969
"2020-01-01",7,255
"2019-04-06",1,13570
"2019-04-06",3,137
"2019-04-06",4,501
"2019-04-06",5,5211
"2019-04-06",6,4308
"2019-04-06",7,238
"2013-05-21",1,7460
"2013-05-21",3,1
"2013-05-21",4,42
"2013-05-21",5,3846
"2013-05-21",6,2988
"2013-05-21",7,110
"2015-04-09",1,8748
"2015-04-09",3,1
"2015-04-09",4,48
"2011-02-21",1,5433
"2015-04-09",5,4468
"2015-04-09",6,3196
"2011-02-21",3,1
"2015-04-09",7,140
"2011-02-21",4,35
"2011-02-21",5,3352
"2011-02-21",6,2539
"2011-02-21",7,30
"2019-01-01",1,11718
"2019-01-01",3,100
"2019-01-01",4,393
"2019-01-01",5,4671
"2019-01-01",6,4111
"2019-01-01",7,146
"2008-04-01",5,2770
"2008-04-01",6,1571
"2008-04-01",7,22
"2017-10-12",1,9719
"2017-10-12",3,100
"2017-10-12",4,386
"2017-10-12",5,4173
"2017-10-12",6,3844
"2017-10-12",7,99
"2013-07-09",1,7460
"2013-07-09",3,1
"2013-07-09",4,42
"2012-10-31",1,7460
"2013-07-09",5,3846
"2013-07-09",6,2988
"2012-10-31",3,1
"2013-07-09",7,110
"2012-10-31",4,42
"2012-10-31",5,3846
"2012-10-31",6,2988
"2012-10-31",7,110
"2018-09-28",1,11460
"2018-09-28",3,100
"2018-09-28",4,393
"2018-09-28",5,4586
"2018-09-28",6,4078
"2018-09-28",7,134
"2019-07-01",1,13702
"2019-07-01",3,137
"2019-07-01",4,504
"2019-07-01",5,5262
"2019-07-01",6,4327
"2019-07-01",7,240
"2017-04-12",1,9673
"2017-04-12",3,100
"2017-04-12",4,386
"2017-04-12",5,4153
"2017-04-12",6,3832
"2017-04-12",7,99
"2009-04-06",1,471
"2009-04-06",5,2883
"2009-04-06",6,1796
"2009-04-06",7,22
"2016-04-05",1,9028
"2016-04-05",3,93
"2016-04-05",4,285
"2016-04-05",5,4122
"2016-04-05",6,3570
"2016-04-05",7,133
"2013-12-20",1,7852
"2013-12-20",3,1
"2016-12-27",1,9642
"2013-12-20",4,42
"2013-12-20",5,3839
"2016-12-27",3,97
"2013-12-20",6,2979
"2016-12-27",4,381
"2013-12-20",7,110
"2016-12-27",5,4103
"2016-12-27",6,3673
"2016-12-27",7,93
"2008-10-10",5,2740
"2008-10-10",6,1571
"2008-10-10",7,22
"2012-03-26",1,5567
"2012-07-13",1,5567
"2012-03-26",3,1
"2012-03-26",4,39
"2012-07-13",3,1
"2012-03-26",5,3363
"2012-07-13",4,36
"2012-03-26",6,2571
"2012-07-13",5,3363
"2012-03-26",7,30
"2012-07-13",6,2571
"2012-07-13",7,30
"2012-12-11",1,7460
"2012-12-11",3,1
"2012-12-11",4,42
"2012-12-11",5,3846
"2012-12-11",6,2988
"2012-12-11",7,110
"2015-07-03",1,9546
"2015-07-03",3,1
"2015-07-03",4,48
"2015-07-03",5,4754
"2015-07-03",6,3318
"2015-07-03",7,164
"2014-09-08",1,7911
"2014-09-08",3,1
"2014-09-08",4,42
"2014-09-08",5,3890
"2014-09-08",6,3025
"2014-09-08",7,110
"2009-09-25",1,472
"2009-09-25",5,2883
"2009-09-25",6,1796
"2009-09-25",7,22
"2010-04-01",1,475
"2014-03-28",1,7852
"2010-04-01",5,2883
"2010-04-01",6,1796
"2014-03-28",3,1
"2010-04-01",7,22
"2014-03-28",4,42
"2014-03-28",5,3839
"2014-03-28",6,2980
"2014-03-28",7,110
"2020-04-01",1,14101
"2020-04-01",3,152
"2020-04-01",4,569
"2020-04-01",5,5374
"2020-04-01",6,4984
"2020-04-01",7,256
"2009-06-17",1,472
"2009-06-17",5,2883
"2009-06-17",6,1796
"2009-06-17",7,22
"2019-10-09",1,13864
"2019-10-09",3,142
"2019-10-09",4,509
"2019-10-09",5,5394
"2019-10-09",6,4938
"2019-10-09",7,248
"2018-07-11",1,11279
"2018-07-11",3,100
"2018-07-11",4,391
"2018-07-11",5,4544
"2018-07-11",6,4053
"2012-01-18",1,5435
"2018-07-11",7,125
"2012-01-18",3,1
"2012-01-18",4,35
"2012-01-18",5,3353
"2012-01-18",6,2551
"2012-01-18",7,30
"2013-02-20",1,7460
"2013-02-20",3,1
"2013-02-20",4,42
"2013-02-20",5,3846
"2013-02-20",6,2988
"2015-01-19",1,8750
"2013-02-20",7,110
"2017-07-24",1,9691
"2015-01-19",3,1
"2015-01-19",4,48
"2017-07-24",3,100
"2015-01-19",5,4468
"2017-07-24",4,386
"2015-01-19",6,3196
"2017-07-24",5,4176
"2015-01-19",7,140
"2017-07-24",6,3841
"2017-07-24",7,99
"2017-12-22",1,10796
"2011-09-05",1,5434
"2017-12-22",3,100
"2011-09-05",3,1
"2017-12-22",4,389
"2011-09-05",4,35
"2017-12-22",5,4452
"2011-09-05",5,3352
"2017-12-22",6,4019
"2011-09-05",6,2539
"2017-12-22",7,114
"2011-09-05",7,30
"2009-12-16",1,475
"2010-07-26",1,779
"2010-07-26",4,31
"2009-12-16",5,2883
"2010-07-26",5,2911
"2009-12-16",6,1796
"2010-07-26",6,2021
"2009-12-16",7,22
"2010-07-26",7,22
"2016-07-04",1,10160
"2016-07-04",3,93
"2016-07-04",4,286
"2016-07-04",5,4174
"2016-07-04",6,3610
"2016-07-04",7,138
"2016-10-07",1,10060
"2016-10-07",3,93
"2016-10-07",4,286
"2016-10-07",5,4127
"2016-10-07",6,3605
"2016-10-07",7,129
"2015-10-01",1,9581
"2015-10-01",3,1
"2015-10-01",4,48
"2015-10-01",5,4754
"2015-10-01",6,3318
"2015-10-01",7,164
"2013-09-10",1,7394
"2013-09-10",3,1
"2013-09-10",4,42
"2013-09-10",5,3839
"2013-09-10",6,2977
"2013-09-10",7,110
"2008-12-17",1,34
"2008-12-17",5,2856
"2008-12-17",6,1777
"2008-12-17",7,22
"2011-06-10",1,5434
"2011-06-10",3,1
"2011-06-10",4,35
"2011-06-10",5,3352
"2011-06-10",6,2539
"2011-06-10",7,30
"2007-12-19",5,2770
"2007-12-19",6,1571
"2007-12-19",7,22
"2016-01-04",1,9487
"2016-01-04",3,1
"2016-01-04",4,48
"2016-01-04",5,4743
"2016-01-04",6,3312
"2016-01-04",7,164
"2018-04-09",1,11130
"2018-04-09",3,100
"2018-04-09",4,390
"2018-04-09",5,4526
"2018-04-09",6,4040
"2018-04-09",7,125
