"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",8377,17101,8151,4338,524
"2010-11-17",3950,8983,4047,1403,130
"2018-09-28",7907,16612,7466,3938,512
"2012-12-11",4427,10546,5016,2270,335
"2015-10-01",5823,12370,5945,2925,425
"2016-12-27",7050,15078,7060,3485,459
"2009-06-17",3334,7662,3716,1412,130
"2013-02-20",4451,10577,5042,2317,335
"2012-10-31",4427,10546,5016,2270,335
"2013-05-21",4445,10576,5043,2317,335
"2012-03-26",3953,9445,4315,1871,270
"2015-07-03",5710,12272,5955,2902,423
"2013-07-09",4445,10576,5043,2317,335
"2015-01-19",5222,11568,5707,2842,416
"2008-12-17",2734,6447,3349,1394,25
"2018-07-11",7925,16457,7418,3878,504
"2011-02-21",3964,9437,4306,1855,270
"2008-06-27",2438,5659,2817,1173,2
"2013-12-20",4439,10555,5074,2329,337
"2017-12-22",7411,15707,7198,3621,488
"2014-03-28",4522,10720,5117,2362,346
"2015-04-09",5228,11563,5706,2840,416
"2008-10-10",2434,5674,2814,1176,2
"2020-04-01",9279,18074,8091,4554,543
"2020-01-01",8721,17272,7990,4456,533
"2013-09-10",4445,10562,5022,2314,334
"2009-04-06",3334,7661,3703,1412,130
"2012-07-13",4041,9584,4361,1881,270
"2014-09-08",4459,10428,4907,2317,344
"2016-10-07",6701,14409,6785,3220,432
"2010-07-26",3517,8001,3827,1376,130
"2016-07-04",6667,14490,6872,3337,446
"2018-04-09",7781,16365,7355,3814,501
"2016-01-04",6074,12555,5826,2846,419
"2016-04-05",6486,13989,6569,3216,442
"2011-06-10",3963,9435,4310,1855,270
"2012-01-18",3953,9445,4315,1871,270
"2008-04-01",2336,5695,2827,1196,2
"2010-04-01",3704,8577,3980,1416,130
"2017-10-12",7346,15597,7147,3529,476
"2017-07-24",7324,15578,7099,3509,478
"2019-07-01",8206,16954,7891,4334,523
"2019-01-01",7977,16747,7529,3993,516
"2009-09-25",3334,7662,3716,1412,130
"2017-04-12",7244,15411,7125,3532,473
"2007-12-19",2336,5695,2827,1196,2
"2009-12-16",3705,8493,3882,1412,130
"2019-10-09",8185,17028,7919,4405,534
"2011-09-05",3954,9446,4311,1871,270
