"snapshot","national","international"
"2019-04-06",37376,48566
"2010-11-17",22219,5641
"2018-09-28",35907,46962
"2012-12-11",24516,6768
"2015-10-01",28775,30407
"2016-12-27",32041,37955
"2009-06-17",17119,5286
"2013-02-20",24630,6768
"2012-10-31",24516,6768
"2013-05-21",24638,6621
"2012-03-26",22424,5640
"2015-07-03",28513,29952
"2013-07-09",24638,6621
"2015-01-19",27071,6967
"2008-12-17",14421,4986
"2018-07-11",35804,46870
"2011-02-21",22275,5641
"2008-06-27",12490,4896
"2013-12-20",24633,6621
"2017-12-22",33884,41802
"2014-03-28",25017,6670
"2015-04-09",27066,6959
"2008-10-10",12532,4927
"2020-04-01",38610,51410
"2020-01-01",37978,50102
"2013-09-10",24610,6621
"2009-04-06",17110,5284
"2012-07-13",22457,6034
"2014-09-08",25971,7294
"2016-10-07",31695,34827
"2010-07-26",17786,5578
"2016-07-04",31813,35278
"2018-04-09",35584,46727
"2016-01-04",28330,33443
"2016-04-05",30802,34882
"2011-06-10",22275,5641
"2012-01-18",22294,5640
"2008-04-01",12497,4724
"2010-04-01",20496,5286
"2017-10-12",32713,39046
"2017-07-24",32650,38947
"2019-07-01",37582,48879
"2019-01-01",36120,47631
"2009-09-25",17119,5286
"2017-04-12",32447,38766
"2007-12-19",12497,4724
"2009-12-16",20364,5286
"2019-10-09",37764,49467
"2011-09-05",22292,5641
