"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",709,924,0,0,0
"2008-04-01",709,925,0,0,0
"2008-06-27",916,1090,0,0,0
"2008-10-10",913,1089,0,0,0
"2008-12-17",671,635,0,0,0
"2009-04-06",672,637,0,0,0
"2009-06-17",653,539,0,0,0
"2009-09-25",694,566,0,0,0
"2009-12-16",1306,905,0,0,0
"2010-04-01",1426,1039,0,0,0
"2010-07-26",1488,1034,0,0,0
"2010-11-17",2487,1892,0,0,0
"2011-02-21",2636,1995,0,0,0
"2011-06-10",2128,3792,0,0,0
"2011-09-05",2168,3847,0,0,0
"2012-01-18",2216,3921,0,0,0
"2012-03-26",2207,3932,0,0,0
"2012-07-13",1505,3588,0,0,0
"2012-10-31",1649,3628,0,0,0
"2012-12-11",2490,7070,3,0,0
"2013-02-20",2501,7089,3,0,0
"2013-05-21",3509,8085,3,0,0
"2013-07-09",3719,8182,3,0,0
"2013-09-10",3769,8239,3,0,0
"2013-12-20",3791,8312,3,0,0
"2014-03-28",4120,8521,3,0,0
"2014-09-08",4949,11015,3,0,0
"2015-01-19",5133,11108,3,0,0
"2015-04-09",5150,11312,4,0,0
"2015-07-03",5183,11249,4,0,0
"2015-10-01",5221,11289,4,0,0
"2016-01-04",5024,11257,4,0,0
"2016-04-05",5275,11520,4,0,0
"2016-07-04",5266,11483,4,0,0
"2016-10-07",5361,11551,4,0,0
"2016-12-27",5436,11661,4,0,0
"2017-04-12",5539,11612,4,0,0
"2017-07-24",5563,11676,4,0,0
"2017-10-12",5614,11743,4,0,0
"2017-12-22",5685,11870,4,0,0
"2018-04-09",5743,12007,4,0,0
"2018-07-11",5801,12097,4,0,0
"2018-09-28",5828,12355,4,0,0
"2019-01-01",6420,19073,6,0,0
"2019-04-06",6640,19152,7,0,0
"2019-07-01",6805,19357,7,0,0
"2019-10-09",6801,19385,7,0,0
"2020-01-01",6820,19438,7,0,0
"2020-04-01",6990,19658,8,0,0
"2020-07-01",7038,19827,8,0,0
"2020-10-01",7247,21155,9,0,0
"2021-01-01",7311,21262,9,0,0
"2021-04-01",7385,21408,9,0,0
"2021-07-01",7421,21440,14,0,0
"2021-10-01",7525,21487,14,0,0
"2022-01-01",8041,22159,17,0,0
"2022-04-01",8368,23937,20,0,0
