"snapshot","occurrenceCount"
"2007-12-19",1894772
"2008-04-01",1905633
"2008-06-27",1899467
"2008-10-10",4758886
"2008-12-17",4816562
"2009-04-06",4815002
"2009-06-17",4814731
"2009-09-25",4856295
"2009-12-16",4853134
"2010-04-01",4875211
"2010-07-26",4874428
"2010-11-17",4915899
"2011-02-21",4931522
"2011-06-10",10593307
"2011-09-05",10896694
"2012-01-18",10619019
"2012-03-26",10621436
"2012-07-13",10671906
"2012-10-31",10681332
"2012-12-11",12412760
"2013-02-20",12624282
"2013-05-21",12867430
"2013-07-09",12877314
"2013-09-10",12887202
"2013-12-20",12678280
"2014-03-28",13190060
"2014-09-08",15302530
"2015-01-19",15256732
"2015-04-09",15884049
"2015-07-03",15950884
"2015-10-01",16610369
"2016-01-04",16830965
"2016-04-05",17306284
"2016-07-04",17293646
"2016-10-07",18345615
"2016-12-27",18617564
"2017-04-12",18643143
"2017-07-24",19156641
"2017-10-12",19160208
"2017-12-22",19519021
"2018-04-09",19574557
"2018-07-11",19664625
"2018-09-28",20018419
"2019-01-01",46929058
"2019-04-06",48453275
"2019-07-01",48903258
"2019-10-09",49035839
"2020-01-01",49062273
"2020-04-01",49208387
"2020-07-01",49672530
"2020-10-01",57937106
"2021-01-01",58160929
"2021-04-01",58717096
"2021-07-01",60107033
"2021-10-01",60189447
"2022-01-01",60530404
"2022-04-01",77217701
