"snapshot","speciesCount"
"2007-12-19",38494
"2008-04-01",38575
"2008-06-27",38692
"2008-10-10",39079
"2008-12-17",39222
"2009-04-06",39192
"2009-06-17",39281
"2009-09-25",39942
"2009-12-16",40061
"2010-04-01",40125
"2010-07-26",40003
"2010-11-17",22277
"2011-02-21",22421
"2011-06-10",21358
"2011-09-05",21551
"2012-01-18",21801
"2012-03-26",21849
"2012-07-13",23432
"2012-10-31",23777
"2012-12-11",23584
"2013-02-20",24375
"2013-05-21",25423
"2013-07-09",25931
"2013-09-10",25940
"2013-12-20",25243
"2014-03-28",25840
"2014-09-08",29097
"2015-01-19",30858
"2015-04-09",32014
"2015-07-03",32329
"2015-10-01",35755
"2016-01-04",35922
"2016-04-05",36534
"2016-07-04",36616
"2016-10-07",36699
"2016-12-27",37265
"2017-04-12",40632
"2017-07-24",40934
"2017-10-12",41036
"2017-12-22",41453
"2018-04-09",41536
"2018-07-11",42613
"2018-09-28",42670
"2019-01-01",46002
"2019-04-06",46437
"2019-07-01",46743
"2019-10-09",46742
"2020-01-01",46875
"2020-04-01",47055
"2020-07-01",47630
"2020-10-01",48608
"2021-01-01",48777
"2021-04-01",49178
"2021-07-01",49412
"2021-10-01",50636
"2022-01-01",51021
"2022-04-01",52509
