"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,28181
"2007-12-19",2,4
"2007-12-19",3,303
"2007-12-19",4,1805
"2007-12-19",5,2803
"2007-12-19",6,4896
"2007-12-19",7,487
"2007-12-19",8,14
"2008-04-01",0,1
"2008-04-01",1,28250
"2008-04-01",2,4
"2008-04-01",3,303
"2008-04-01",4,1803
"2008-04-01",5,2802
"2008-04-01",6,4909
"2008-04-01",7,489
"2008-04-01",8,14
"2008-06-27",0,1
"2008-06-27",1,28277
"2008-06-27",2,4
"2008-06-27",3,335
"2008-06-27",4,1806
"2008-06-27",5,2825
"2008-06-27",6,4939
"2008-06-27",7,491
"2008-06-27",8,14
"2008-10-10",0,1
"2008-10-10",1,28298
"2008-10-10",2,4
"2008-10-10",3,335
"2008-10-10",4,1807
"2008-10-10",5,2923
"2008-10-10",6,5206
"2008-10-10",7,491
"2008-10-10",8,14
"2008-12-17",0,1
"2008-12-17",1,28378
"2008-12-17",2,4
"2008-12-17",3,335
"2008-12-17",4,1807
"2008-12-17",5,2925
"2008-12-17",6,5267
"2008-12-17",7,491
"2008-12-17",8,14
"2009-04-06",0,1
"2009-04-06",1,28382
"2009-04-06",2,4
"2009-04-06",3,345
"2009-04-06",4,1807
"2009-04-06",5,2931
"2009-04-06",6,5217
"2009-04-06",7,491
"2009-04-06",8,14
"2009-06-17",0,1
"2009-06-17",1,28440
"2009-06-17",2,4
"2009-06-17",3,345
"2009-06-17",4,1808
"2009-06-17",5,2937
"2009-06-17",6,5241
"2009-06-17",7,491
"2009-06-17",8,14
"2009-09-25",0,1
"2009-09-25",1,29003
"2009-09-25",2,4
"2009-09-25",3,352
"2009-09-25",4,1811
"2009-09-25",5,3001
"2009-09-25",6,5264
"2009-09-25",7,492
"2009-09-25",8,14
"2009-12-16",0,1
"2009-12-16",1,29050
"2009-12-16",2,4
"2009-12-16",3,352
"2009-12-16",4,1811
"2009-12-16",5,3002
"2009-12-16",6,5335
"2009-12-16",7,492
"2009-12-16",8,14
"2010-04-01",0,1
"2010-04-01",1,29117
"2010-04-01",2,4
"2010-04-01",3,352
"2010-04-01",4,1811
"2010-04-01",5,3001
"2010-04-01",6,5334
"2010-04-01",7,491
"2010-04-01",8,14
"2010-07-26",0,1
"2010-07-26",1,29063
"2010-07-26",2,4
"2010-07-26",3,343
"2010-07-26",4,1810
"2010-07-26",5,2957
"2010-07-26",6,5333
"2010-07-26",7,492
"2010-11-17",0,1
"2010-11-17",1,11214
"2010-11-17",2,4
"2010-11-17",3,355
"2010-11-17",4,1814
"2010-11-17",5,3107
"2010-11-17",6,5288
"2010-11-17",7,494
"2011-02-21",0,1
"2011-02-21",1,11270
"2011-02-21",2,4
"2011-02-21",3,355
"2011-02-21",4,1814
"2011-02-21",5,3189
"2011-02-21",6,5295
"2011-02-21",7,493
"2011-06-10",0,1
"2011-06-10",1,10148
"2011-06-10",2,4
"2011-06-10",3,401
"2011-06-10",4,1815
"2011-06-10",5,3265
"2011-06-10",6,5214
"2011-06-10",7,496
"2011-06-10",8,14
"2011-09-05",0,1
"2011-09-05",1,10316
"2011-09-05",2,4
"2011-09-05",3,400
"2011-09-05",4,1843
"2011-09-05",5,3255
"2011-09-05",6,5224
"2011-09-05",7,494
"2011-09-05",8,14
"2012-01-18",0,1
"2012-01-18",1,10588
"2012-01-18",2,4
"2012-01-18",3,398
"2012-01-18",4,1828
"2012-01-18",5,3243
"2012-01-18",6,5228
"2012-01-18",7,497
"2012-01-18",8,14
"2012-03-26",0,1
"2012-03-26",1,10583
"2012-03-26",2,4
"2012-03-26",3,410
"2012-03-26",4,1832
"2012-03-26",5,3263
"2012-03-26",6,5245
"2012-03-26",7,497
"2012-03-26",8,14
"2012-07-13",0,1
"2012-07-13",1,11854
"2012-07-13",2,4
"2012-07-13",3,413
"2012-07-13",4,1810
"2012-07-13",5,3270
"2012-07-13",6,5569
"2012-07-13",7,497
"2012-07-13",8,14
"2012-10-31",0,1
"2012-10-31",1,11878
"2012-10-31",2,4
"2012-10-31",3,421
"2012-10-31",4,1806
"2012-10-31",5,3367
"2012-10-31",6,5787
"2012-10-31",7,497
"2012-10-31",8,16
