"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",668,774,191,0,0
"2008-04-01",668,775,191,0,0
"2008-06-27",848,967,191,0,0
"2008-10-10",845,966,191,0,0
"2008-12-17",630,610,66,0,0
"2009-04-06",631,612,66,0,0
"2009-06-17",615,531,46,0,0
"2009-09-25",655,559,46,0,0
"2009-12-16",1250,817,144,0,0
"2010-04-01",1362,959,144,0,0
"2010-07-26",1412,966,144,0,0
"2010-11-17",2315,1917,147,0,0
"2011-02-21",2462,2002,167,0,0
"2011-06-10",1984,2895,1041,0,0
"2011-09-05",2020,2934,1061,0,0
"2012-01-18",2065,2998,1074,0,0
"2012-03-26",2058,3007,1074,0,0
"2012-07-13",1424,2566,1103,0,0
"2012-10-31",1571,2604,1102,0,0
"2012-12-11",2279,5234,2050,0,0
"2013-02-20",2292,5249,2052,0,0
"2013-05-21",3182,6361,2054,0,0
"2013-07-09",3388,6463,2053,0,0
"2013-09-10",3437,6500,2074,0,0
"2013-12-20",3457,6568,2081,0,0
"2014-03-28",3775,6806,2063,0,0
"2014-09-08",4484,9186,2297,0,0
"2015-01-19",4665,9268,2311,0,0
"2015-04-09",4674,9408,2384,0,0
"2015-07-03",4702,9422,2312,0,0
"2015-10-01",4740,9447,2327,0,0
"2016-01-04",4550,9413,2322,0,0
"2016-04-05",4798,9561,2440,0,0
"2016-07-04",4790,9525,2438,0,0
"2016-10-07",4884,9578,2454,0,0
"2016-12-27",4947,9678,2476,0,0
"2017-04-12",5050,9717,2388,0,0
"2017-07-24",5073,9773,2397,0,0
"2017-10-12",5129,9831,2401,0,0
"2017-12-22",5199,9936,2424,0,0
"2018-04-09",5258,10040,2456,0,0
"2018-07-11",5314,10124,2464,0,0
"2018-09-28",5347,10355,2485,0,0
"2019-01-01",5895,14108,5496,0,0
"2019-04-06",6112,14183,5504,0,0
"2019-07-01",6273,14366,5530,0,0
"2019-10-09",6269,14390,5534,0,0
"2020-01-01",6289,14436,5540,0,0
"2020-04-01",6438,14660,5558,0,0
"2020-07-01",6485,14713,5675,0,0
"2020-10-01",6686,15433,6292,0,0
"2021-01-01",6747,15526,6309,0,0
"2021-04-01",6827,15643,6332,0,0
"2021-07-01",6867,15639,6369,0,0
"2021-10-01",6967,15681,6378,0,0
"2022-01-01",7454,16303,6460,0,0
"2022-04-01",7752,16911,7662,0,0
