"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"OCCURRENCE",1483
"2007-12-19",0,"LIVING_SPECIMEN",15
"2007-12-19",0,"OBSERVATION",3571
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",42016
"2007-12-19",1,"OCCURRENCE",46956
"2007-12-19",1,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",999395
"2007-12-19",1,"FOSSIL_SPECIMEN",558
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",131
"2007-12-19",3,"OCCURRENCE",235
"2007-12-19",3,"LIVING_SPECIMEN",79
"2007-12-19",3,"OBSERVATION",20510
"2007-12-19",4,"PRESERVED_SPECIMEN",45
"2007-12-19",4,"OCCURRENCE",1441
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",4,"OBSERVATION",355291
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",624
"2007-12-19",5,"OCCURRENCE",7830
"2007-12-19",5,"LIVING_SPECIMEN",4844
"2007-12-19",5,"OBSERVATION",496
"2007-12-19",6,"FOSSIL_SPECIMEN",184
"2007-12-19",6,"PRESERVED_SPECIMEN",6267
"2007-12-19",6,"OCCURRENCE",68363
"2007-12-19",6,"LIVING_SPECIMEN",3751
"2007-12-19",6,"OBSERVATION",313501
"2007-12-19",7,"PRESERVED_SPECIMEN",8969
"2007-12-19",7,"OCCURRENCE",57
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",8020
"2007-12-19",8,"OCCURRENCE",17
"2008-04-01",0,"FOSSIL_SPECIMEN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",305
"2008-04-01",0,"LIVING_SPECIMEN",15
