"snapshot","kingdom","speciesCount"
"2007-12-19",1,1747
"2007-12-19",2,4
"2007-12-19",3,83
"2007-12-19",4,20
"2007-12-19",5,398
"2007-12-19",6,1638
"2007-12-19",7,304
"2008-04-01",1,1756
"2008-04-01",2,4
"2008-04-01",3,83
"2008-04-01",4,20
"2008-04-01",5,407
"2008-04-01",6,1749
"2008-04-01",7,304
"2008-06-27",1,2761
"2008-06-27",2,4
"2008-06-27",3,110
"2008-06-27",4,25
"2008-06-27",5,434
"2008-06-27",6,1797
"2008-06-27",7,306
"2008-10-10",1,2859
"2008-10-10",2,4
"2008-10-10",3,110
"2008-10-10",4,26
"2008-10-10",5,441
"2008-10-10",6,1854
"2008-10-10",7,308
"2008-12-17",1,3291
"2008-12-17",2,4
"2008-12-17",3,110
"2008-12-17",4,26
"2008-12-17",5,443
"2008-12-17",6,2126
"2008-12-17",7,308
"2009-04-06",1,3389
"2009-04-06",2,4
"2009-04-06",3,110
"2009-04-06",4,26
"2009-04-06",5,442
"2009-04-06",6,1911
"2009-04-06",7,308
"2009-06-17",1,3472
"2009-06-17",2,4
"2009-06-17",3,110
"2009-06-17",4,26
"2009-06-17",5,448
"2009-06-17",6,1913
"2009-06-17",7,308
"2009-09-25",1,5253
"2009-09-25",2,4
"2009-09-25",3,118
"2009-09-25",4,30
"2009-09-25",5,532
"2009-09-25",6,1955
"2009-09-25",7,310
"2009-12-16",1,5253
"2009-12-16",2,4
"2009-12-16",3,118
"2009-12-16",4,30
"2009-12-16",5,538
"2009-12-16",6,2201
"2009-12-16",7,310
"2010-04-01",1,5367
"2010-04-01",2,4
"2010-04-01",3,118
"2010-04-01",4,30
"2010-04-01",5,537
"2010-04-01",6,2204
"2010-04-01",7,309
"2010-07-26",1,5354
"2010-07-26",2,4
"2010-07-26",3,118
"2010-07-26",4,29
"2010-07-26",5,453
"2010-07-26",6,2201
"2010-07-26",7,310
"2010-11-17",1,8658
"2010-11-17",2,4
"2010-11-17",3,122
"2010-11-17",4,35
"2010-11-17",5,1203
"2010-11-17",6,3941
"2010-11-17",7,312
"2011-02-21",1,8709
"2011-02-21",2,4
"2011-02-21",3,122
"2011-02-21",4,35
"2011-02-21",5,1290
"2011-02-21",6,3940
"2011-02-21",7,311
"2011-06-10",1,7314
"2011-06-10",3,37
"2011-06-10",4,35
"2011-06-10",5,1344
"2011-06-10",6,3708
"2011-06-10",7,313
"2011-09-05",1,7497
"2011-09-05",3,34
"2011-09-05",4,35
"2011-09-05",5,1336
"2011-09-05",6,3719
"2011-09-05",7,312
"2012-01-18",1,7709
"2012-01-18",3,32
"2012-01-18",4,33
"2012-01-18",5,1318
"2012-01-18",6,3716
"2012-01-18",7,314
"2012-03-26",1,7710
"2012-03-26",3,38
"2012-03-26",4,39
"2012-03-26",5,1337
"2012-03-26",6,3743
"2012-03-26",7,314
"2012-07-13",1,9177
"2012-07-13",3,41
"2012-07-13",4,42
"2012-07-13",5,1354
"2012-07-13",6,4321
"2012-07-13",7,314
"2012-10-31",1,9184
"2012-10-31",3,36
"2012-10-31",4,38
"2012-10-31",5,1491
"2012-10-31",6,4580
"2012-10-31",7,314
"2012-12-11",1,9184
"2012-12-11",3,36
"2012-12-11",4,38
"2012-12-11",5,1492
"2012-12-11",6,4583
"2012-12-11",7,314
"2013-02-20",1,10052
"2013-02-20",3,36
"2013-02-20",4,38
"2013-02-20",5,1493
"2013-02-20",6,4595
"2013-02-20",7,314
"2013-05-21",1,11135
"2013-05-21",3,36
"2013-05-21",4,38
"2013-05-21",5,1493
"2013-05-21",6,4598
"2013-05-21",7,314
"2013-07-09",1,11118
"2013-07-09",3,36
"2013-07-09",4,57
"2013-07-09",5,1549
"2013-07-09",6,4722
"2013-07-09",7,314
"2013-09-10",1,11151
"2013-09-10",3,36
"2013-09-10",4,57
"2013-09-10",5,1545
"2013-09-10",6,4722
"2013-09-10",7,313
"2013-12-20",1,10371
"2013-12-20",3,36
"2013-12-20",4,57
"2013-12-20",5,1513
"2013-12-20",6,4748
"2013-12-20",7,313
"2014-03-28",1,10891
"2014-03-28",3,36
"2014-03-28",4,65
"2014-03-28",5,1524
"2014-03-28",6,4757
"2014-03-28",7,313
"2014-09-08",1,11495
"2014-09-08",3,15
"2014-09-08",4,56
"2014-09-08",5,1556
"2014-09-08",6,5165
"2014-09-08",7,307
"2015-01-19",1,11300
"2015-01-19",3,22
"2015-01-19",4,58
"2015-01-19",5,1670
"2015-01-19",6,5303
"2015-01-19",7,313
"2015-04-09",1,11500
"2015-04-09",3,22
"2015-04-09",4,150
"2015-04-09",5,1677
"2015-04-09",6,6151
"2015-04-09",7,313
"2015-07-03",1,11743
"2015-07-03",3,22
"2015-07-03",4,134
"2015-07-03",5,1848
"2015-07-03",6,6203
"2015-07-03",7,313
"2015-10-01",1,11850
"2015-10-01",3,145
"2015-10-01",4,391
"2015-10-01",5,2392
"2015-10-01",6,9223
"2015-10-01",7,316
"2016-01-04",1,11870
"2016-01-04",3,145
"2016-01-04",4,398
"2016-01-04",5,2387
"2016-01-04",6,8989
"2016-01-04",7,316
"2016-04-05",1,13077
"2016-04-05",3,145
"2016-04-05",4,398
"2016-04-05",5,2387
"2016-04-05",6,8996
"2016-04-05",7,316
"2016-07-04",1,13068
"2016-07-04",3,145
"2016-07-04",4,398
"2016-07-04",5,2429
"2016-07-04",6,9007
"2016-07-04",7,316
"2016-10-07",1,13027
"2016-10-07",3,145
"2016-10-07",4,398
"2016-10-07",5,2438
"2016-10-07",6,9005
"2016-10-07",7,310
"2016-12-27",1,13499
"2016-12-27",3,146
"2016-12-27",4,400
"2016-12-27",5,2446
"2016-12-27",6,9094
"2016-12-27",7,310
"2017-04-12",1,13851
"2017-04-12",3,40
"2017-04-12",4,162
"2017-04-12",5,1446
"2017-04-12",6,4899
"2017-04-12",7,308
"2017-07-24",1,13939
"2017-07-24",3,146
"2017-07-24",4,398
"2017-07-24",5,2417
"2017-07-24",6,9170
"2017-07-24",7,309
"2017-10-12",1,13989
"2017-10-12",3,40
"2017-10-12",4,159
"2017-10-12",5,1461
"2017-10-12",6,4904
"2017-10-12",7,308
"2017-12-22",1,13979
"2017-12-22",3,47
"2017-12-22",4,169
"2017-12-22",5,1826
"2017-12-22",6,4982
"2017-12-22",7,309
"2018-04-09",1,14181
"2018-04-09",3,57
"2018-04-09",4,411
"2018-04-09",5,2779
"2018-04-09",6,9332
"2018-04-09",7,311
"2018-07-11",1,14299
"2018-07-11",3,59
"2018-07-11",4,420
"2018-07-11",5,3797
"2018-07-11",6,9360
"2018-07-11",7,319
"2018-09-28",0,1
"2018-09-28",1,14335
"2018-09-28",3,59
"2018-09-28",4,421
"2018-09-28",5,3832
"2018-09-28",6,9362
"2018-09-28",7,319
"2019-01-01",0,1
"2019-01-01",1,14476
"2019-01-01",3,59
"2019-01-01",4,422
"2019-01-01",5,3899
"2019-01-01",6,9431
"2019-01-01",7,319
"2019-04-06",0,2
"2019-04-06",1,15129
"2019-04-06",3,60
"2019-04-06",4,1180
"2019-04-06",5,3990
"2019-04-06",6,9549
"2019-04-06",7,319
"2019-07-01",0,2
"2019-07-01",1,15277
"2019-07-01",3,60
"2019-07-01",4,1180
"2019-07-01",5,4094
"2019-07-01",6,9578
"2019-07-01",7,319
"2019-10-09",0,2
"2019-10-09",1,15304
"2019-10-09",3,62
"2019-10-09",4,1180
"2019-10-09",5,4098
"2019-10-09",6,9597
"2019-10-09",7,320
"2020-01-01",0,2
"2020-01-01",1,15356
"2020-01-01",3,62
"2020-01-01",4,1183
"2020-01-01",5,4225
"2020-01-01",6,9624
"2020-01-01",7,320
"2020-04-01",0,2
"2020-04-01",1,15451
"2020-04-01",3,62
"2020-04-01",4,1183
"2020-04-01",5,4227
"2020-04-01",6,9626
"2020-04-01",7,320
"2020-07-01",0,3
"2020-07-01",1,15843
"2020-07-01",3,67
"2020-07-01",4,1275
"2020-07-01",5,4431
"2020-07-01",6,9661
"2020-07-01",7,321
"2020-10-01",0,3
"2020-10-01",1,15885
"2020-10-01",3,67
"2020-10-01",4,1278
"2020-10-01",5,4488
"2020-10-01",6,9684
"2020-10-01",7,320
"2021-01-01",0,1
"2021-01-01",1,15100
"2021-01-01",3,66
"2021-01-01",4,498
"2021-01-01",5,4499
"2021-01-01",6,9616
"2021-01-01",7,320
"2021-04-01",0,1
"2021-04-01",1,15142
"2021-04-01",3,74
"2021-04-01",4,411
"2021-04-01",5,4692
"2021-04-01",6,9651
"2021-04-01",7,320
"2021-07-01",0,1
"2021-07-01",1,15214
"2021-07-01",3,74
"2021-07-01",4,411
"2021-07-01",5,4809
"2021-07-01",6,9742
"2021-07-01",7,320
"2021-10-01",0,1
"2021-10-01",1,16018
"2021-10-01",3,77
"2021-10-01",4,473
"2021-10-01",5,5033
"2021-10-01",6,9779
"2021-10-01",7,320
"2022-01-01",0,1
"2022-01-01",1,16218
"2022-01-01",3,78
"2022-01-01",4,473
"2022-01-01",5,5048
"2022-01-01",6,9879
"2022-01-01",7,320
"2022-04-01",0,1
"2022-04-01",1,16351
"2022-04-01",3,78
"2022-04-01",4,507
"2022-04-01",5,5189
"2022-04-01",6,9935
"2022-04-01",7,321
