"snapshot","national","international"
"2007-12-19",12020,4287
"2008-04-01",12020,4470
"2008-06-27",12921,4648
"2008-10-10",13525,4738
"2008-12-17",14015,4767
"2009-04-06",13978,4628
"2009-06-17",13978,4856
"2009-09-25",15734,5026
"2009-12-16",15791,5122
"2010-04-01",15899,5069
"2010-07-26",15904,4903
"2010-11-17",19092,5467
"2011-02-21",19139,5582
"2011-06-10",17626,5863
"2011-09-05",17799,6005
"2012-01-18",17684,6717
"2012-03-26",17684,6827
"2012-07-13",19436,7153
"2012-10-31",19823,7144
"2012-12-11",19684,6484
"2013-02-20",20479,6528
"2013-05-21",21036,7125
"2013-07-09",21142,7945
"2013-09-10",21152,7959
"2013-12-20",20447,9287
"2014-03-28",21291,9292
"2014-09-08",24581,9870
"2015-01-19",26389,10189
"2015-04-09",26522,11802
"2015-07-03",26771,12259
"2015-10-01",30786,12405
"2016-01-04",30891,12545
"2016-04-05",31394,12639
"2016-07-04",31422,12734
"2016-10-07",31536,12839
"2016-12-27",32094,13134
"2017-04-12",35357,13626
"2017-07-24",35509,14486
"2017-10-12",35567,14582
"2017-12-22",35820,15152
"2018-04-09",36120,14529
"2018-07-11",36308,16134
"2018-09-28",36473,16158
"2019-01-01",40707,16627
"2019-04-06",40850,17254
"2019-07-01",41023,17788
"2019-10-09",41024,17971
"2020-01-01",41146,18179
"2020-04-01",41187,18406
"2020-07-01",41624,18943
"2020-10-01",42752,19135
"2021-01-01",42857,19394
"2021-04-01",43003,19963
"2021-07-01",43190,20239
"2021-10-01",44038,21261
"2022-01-01",44343,21610
"2022-04-01",45623,22322
