"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",226
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",57
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",57
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",57
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonth",54
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21625
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",467
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34730
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",25
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",151
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21625
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",84
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21625
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21625
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",467
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",53
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34730
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21625
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",57
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",36
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",467
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",467
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",26
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34730
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
