"snapshot","national","international"
"2007-12-19",0,124
"2008-04-01",0,128
"2008-06-27",0,139
"2008-10-10",0,174
"2008-12-17",0,178
"2009-04-06",0,178
"2009-06-17",0,195
"2009-09-25",0,198
"2009-12-16",0,204
"2010-04-01",0,207
"2010-07-26",0,203
"2010-11-17",0,254
"2011-02-21",0,310
"2011-06-10",0,335
"2011-09-05",0,346
"2012-01-18",0,401
"2012-03-26",0,427
"2012-07-13",0,593
"2012-10-31",0,597
"2012-12-11",0,587
"2013-02-20",0,650
"2013-05-21",0,659
"2013-07-09",0,669
"2013-09-10",0,705
"2013-12-20",0,712
"2014-03-28",0,821
"2014-09-08",0,981
"2015-01-19",0,989
"2015-04-09",0,1228
"2015-07-03",0,1237
"2015-10-01",0,1196
"2016-01-04",0,1586
"2016-04-05",0,1616
"2016-07-04",0,1644
"2016-10-07",0,1627
"2016-12-27",0,1985
"2017-04-12",0,2080
"2017-07-24",0,2089
"2017-10-12",0,2101
"2017-12-22",1568,1134
"2018-04-09",1568,1160
"2018-07-11",1568,1272
"2018-09-28",1568,1404
"2019-01-01",1568,1802
"2019-04-06",3202,1846
"2019-07-01",3202,1885
"2019-10-09",3202,1897
"2020-01-01",3202,1941
"2020-04-01",3202,1991
"2020-07-01",5850,2322
"2020-10-01",5850,2816
"2021-01-01",5850,2874
"2021-04-01",5850,2996
"2021-07-01",7513,3279
"2021-10-01",7513,3086
"2022-01-01",7513,3233
"2022-04-01",9622,3883
"2022-07-01",9622,3411
"2022-10-01",9622,3651
"2023-01-01",9622,4596
"2023-04-01",9622,4060
"2023-07-01",9622,4329
"2023-10-01",13763,4614
"2024-01-01",13763,18057
"2024-04-01",13763,18486
