"snapshot","kingdom","speciesCount"
"2007-12-19",1,55
"2007-12-19",5,4
"2007-12-19",6,44
"2008-04-01",1,55
"2008-04-01",5,4
"2008-04-01",6,47
"2008-06-27",1,60
"2008-06-27",5,4
"2008-06-27",6,47
"2008-10-10",1,60
"2008-10-10",4,13
"2008-10-10",5,4
"2008-10-10",6,47
"2008-12-17",1,79
"2008-12-17",4,13
"2008-12-17",5,4
"2008-12-17",6,49
"2009-04-06",1,80
"2009-04-06",4,13
"2009-04-06",5,4
"2009-04-06",6,49
"2009-06-17",1,93
"2009-06-17",4,13
"2009-06-17",5,3
"2009-06-17",6,49
"2009-09-25",1,94
"2009-09-25",4,14
"2009-09-25",5,3
"2009-09-25",6,51
"2009-12-16",1,94
"2009-12-16",4,14
"2009-12-16",5,3
"2009-12-16",6,56
"2010-04-01",1,95
"2010-04-01",4,14
"2010-04-01",5,3
"2010-04-01",6,57
"2010-07-26",1,94
"2010-07-26",4,14
"2010-07-26",5,3
"2010-07-26",6,54
"2010-11-17",1,119
"2010-11-17",4,14
"2010-11-17",5,3
"2010-11-17",6,62
"2011-02-21",1,123
"2011-02-21",4,14
"2011-02-21",5,3
"2011-02-21",6,71
"2011-06-10",1,124
"2011-06-10",4,14
"2011-06-10",5,3
"2011-06-10",6,79
"2011-09-05",1,124
"2011-09-05",4,14
"2011-09-05",5,3
"2011-09-05",6,79
"2012-01-18",1,153
"2012-01-18",4,14
"2012-01-18",5,3
"2012-01-18",6,77
"2012-03-26",1,154
"2012-03-26",4,14
"2012-03-26",5,3
"2012-03-26",6,88
"2012-07-13",1,190
"2012-07-13",4,14
"2012-07-13",5,3
"2012-07-13",6,84
"2012-10-31",1,196
"2012-10-31",4,14
"2012-10-31",5,3
"2012-10-31",6,85
"2012-12-11",1,196
"2012-12-11",4,14
"2012-12-11",5,3
"2012-12-11",6,85
"2013-02-20",1,219
"2013-02-20",4,14
"2013-02-20",5,3
"2013-02-20",6,86
"2013-05-21",1,222
"2013-05-21",4,14
"2013-05-21",5,3
"2013-05-21",6,83
"2013-07-09",1,218
"2013-07-09",4,14
"2013-07-09",5,3
"2013-07-09",6,85
"2013-09-10",1,219
"2013-09-10",4,14
"2013-09-10",5,3
"2013-09-10",6,85
"2013-12-20",1,219
"2013-12-20",4,1
"2013-12-20",5,3
"2013-12-20",6,86
"2014-03-28",1,252
"2014-03-28",4,13
"2014-03-28",5,3
"2014-03-28",6,91
"2014-09-08",1,271
"2014-09-08",4,13
"2014-09-08",5,3
"2014-09-08",6,77
"2015-01-19",1,275
"2015-01-19",4,14
"2015-01-19",5,3
"2015-01-19",6,90
"2015-04-09",1,316
"2015-04-09",3,1
"2015-04-09",4,16
"2015-04-09",5,3
"2015-04-09",6,128
"2015-07-03",1,303
"2015-07-03",3,1
"2015-07-03",4,16
"2015-07-03",5,8
"2015-07-03",6,139
"2015-10-01",1,278
"2015-10-01",3,1
"2015-10-01",4,16
"2015-10-01",5,8
"2015-10-01",6,146
"2016-01-04",1,301
"2016-01-04",3,1
"2016-01-04",4,16
"2016-01-04",5,8
"2016-01-04",6,162
"2016-04-05",1,297
"2016-04-05",3,1
"2016-04-05",4,16
"2016-04-05",5,8
"2016-04-05",6,168
"2016-07-04",1,303
"2016-07-04",3,1
"2016-07-04",4,16
"2016-07-04",5,8
"2016-07-04",6,172
"2016-10-07",1,278
"2016-10-07",3,1
"2016-10-07",4,16
"2016-10-07",5,8
"2016-10-07",6,175
"2016-12-27",1,285
"2016-12-27",3,1
"2016-12-27",4,16
"2016-12-27",5,8
"2016-12-27",6,188
"2017-04-12",1,325
"2017-04-12",3,1
"2017-04-12",4,16
"2017-04-12",5,8
"2017-04-12",6,194
"2017-07-24",1,333
"2017-07-24",3,1
"2017-07-24",4,16
"2017-07-24",5,9
"2017-07-24",6,196
"2017-10-12",1,334
"2017-10-12",3,1
"2017-10-12",4,16
"2017-10-12",5,9
"2017-10-12",6,200
"2017-12-22",1,350
"2017-12-22",3,1
"2017-12-22",4,16
"2017-12-22",5,9
"2017-12-22",6,207
"2018-04-09",1,352
"2018-04-09",3,1
"2018-04-09",4,16
"2018-04-09",5,9
"2018-04-09",6,228
"2018-07-11",1,353
"2018-07-11",3,1
"2018-07-11",4,41
"2018-07-11",5,10
"2018-07-11",6,235
"2018-09-28",1,360
"2018-09-28",3,1
"2018-09-28",4,41
"2018-09-28",5,10
"2018-09-28",6,293
"2019-01-01",1,363
"2019-01-01",3,1
"2019-01-01",4,40
"2019-01-01",5,10
"2019-01-01",6,328
"2019-04-06",1,376
"2019-04-06",3,1
"2019-04-06",4,39
"2019-04-06",5,10
"2019-04-06",6,332
"2019-07-01",1,389
"2019-07-01",3,1
"2019-07-01",4,39
"2019-07-01",5,10
"2019-07-01",6,333
"2019-10-09",1,393
"2019-10-09",3,1
"2019-10-09",4,40
"2019-10-09",5,11
"2019-10-09",6,333
"2020-01-01",1,391
"2020-01-01",3,1
"2020-01-01",4,39
"2020-01-01",5,11
"2020-01-01",6,342
"2020-04-01",1,402
"2020-04-01",3,1
"2020-04-01",4,39
"2020-04-01",5,11
"2020-04-01",6,344
"2020-07-01",1,425
"2020-07-01",3,1
"2020-07-01",4,39
"2020-07-01",5,11
"2020-07-01",6,434
"2020-10-01",1,462
"2020-10-01",3,1
"2020-10-01",4,39
"2020-10-01",5,11
"2020-10-01",6,442
"2021-01-01",1,471
"2021-01-01",3,1
"2021-01-01",4,41
"2021-01-01",5,11
"2021-01-01",6,457
"2021-04-01",1,501
"2021-04-01",3,1
"2021-04-01",4,4
"2021-04-01",5,11
"2021-04-01",6,465
"2021-07-01",1,573
"2021-07-01",3,1
"2021-07-01",4,4
"2021-07-01",5,11
