"snapshot","kingdom","speciesCount"
"2007-12-19",1,47
"2007-12-19",5,4
"2007-12-19",6,40
"2008-04-01",1,47
"2008-04-01",5,4
"2008-04-01",6,44
"2008-06-27",1,50
"2008-06-27",5,4
"2008-06-27",6,45
"2008-10-10",1,52
"2008-10-10",5,4
"2008-10-10",6,45
"2008-12-17",1,53
"2008-12-17",5,4
"2008-12-17",6,47
"2009-04-06",1,56
"2009-04-06",5,4
"2009-04-06",6,47
"2009-06-17",1,70
"2009-06-17",5,3
"2009-06-17",6,47
"2009-09-25",1,71
"2009-09-25",4,1
"2009-09-25",5,3
"2009-09-25",6,49
"2009-12-16",1,71
"2009-12-16",4,1
"2009-12-16",5,3
"2009-12-16",6,53
"2010-04-01",1,72
"2010-04-01",4,1
"2010-04-01",5,3
"2010-04-01",6,54
"2010-07-26",1,71
"2010-07-26",4,1
"2010-07-26",5,3
"2010-07-26",6,51
"2010-11-17",1,72
"2010-11-17",4,1
"2010-11-17",5,3
"2010-11-17",6,59
"2011-02-21",1,74
"2011-02-21",4,1
"2011-02-21",5,3
"2011-02-21",6,68
"2011-06-10",1,76
"2011-06-10",4,1
"2011-06-10",5,3
"2011-06-10",6,76
"2011-09-05",1,76
"2011-09-05",4,1
"2011-09-05",5,3
"2011-09-05",6,76
"2012-01-18",1,105
"2012-01-18",4,1
"2012-01-18",5,3
"2012-01-18",6,70
"2012-03-26",1,106
"2012-03-26",4,1
"2012-03-26",5,3
"2012-03-26",6,81
"2012-07-13",1,110
"2012-07-13",4,1
"2012-07-13",5,3
"2012-07-13",6,81
"2012-10-31",1,116
"2012-10-31",4,1
"2012-10-31",5,3
"2012-10-31",6,82
"2012-12-11",1,116
"2012-12-11",4,1
"2012-12-11",5,3
"2012-12-11",6,82
"2013-02-20",1,141
"2013-02-20",4,1
"2013-02-20",5,3
"2013-02-20",6,83
"2013-05-21",1,143
"2013-05-21",4,1
"2013-05-21",5,3
"2013-05-21",6,80
"2013-07-09",1,142
"2013-07-09",4,1
"2013-07-09",5,3
"2013-07-09",6,82
"2013-09-10",1,142
"2013-09-10",4,1
"2013-09-10",5,3
"2013-09-10",6,82
"2013-12-20",1,116
"2013-12-20",4,1
"2013-12-20",5,3
"2013-12-20",6,84
"2014-03-28",1,149
"2014-03-28",4,1
"2014-03-28",5,3
"2014-03-28",6,88
"2014-09-08",1,141
"2014-09-08",4,1
"2014-09-08",5,3
"2014-09-08",6,73
"2015-01-19",1,144
"2015-01-19",4,2
"2015-01-19",5,3
"2015-01-19",6,84
"2015-04-09",1,190
"2015-04-09",3,1
"2015-04-09",4,4
"2015-04-09",5,3
"2015-04-09",6,121
"2015-07-03",1,176
"2015-07-03",3,1
"2015-07-03",4,4
"2015-07-03",5,8
"2015-07-03",6,131
"2015-10-01",1,177
"2015-10-01",3,1
"2015-10-01",4,4
"2015-10-01",5,8
"2015-10-01",6,138
"2016-01-04",1,185
"2016-01-04",3,1
"2016-01-04",4,4
"2016-01-04",5,8
"2016-01-04",6,154
"2016-04-05",1,180
"2016-04-05",3,1
"2016-04-05",4,4
"2016-04-05",5,8
"2016-04-05",6,162
"2016-07-04",1,185
"2016-07-04",3,1
"2016-07-04",4,4
"2016-07-04",5,8
"2016-07-04",6,166
"2016-10-07",1,160
"2016-10-07",3,1
"2016-10-07",4,4
"2016-10-07",5,8
"2016-10-07",6,166
"2016-12-27",1,164
"2016-12-27",3,1
"2016-12-27",4,4
"2016-12-27",5,8
"2016-12-27",6,167
"2017-04-12",1,205
"2017-04-12",3,1
"2017-04-12",4,4
"2017-04-12",5,8
"2017-04-12",6,164
"2017-07-24",1,213
"2017-07-24",3,1
"2017-07-24",4,4
"2017-07-24",5,9
"2017-07-24",6,174
"2017-10-12",1,213
"2017-10-12",3,1
"2017-10-12",4,4
"2017-10-12",5,9
"2017-10-12",6,165
"2017-12-22",1,215
"2017-12-22",3,1
"2017-12-22",4,4
"2017-12-22",5,9
"2017-12-22",6,170
"2018-04-09",1,218
"2018-04-09",3,1
"2018-04-09",4,4
"2018-04-09",5,9
"2018-04-09",6,188
"2018-07-11",1,220
"2018-07-11",3,1
"2018-07-11",4,4
"2018-07-11",5,10
"2018-07-11",6,193
"2018-09-28",1,225
"2018-09-28",3,1
"2018-09-28",4,4
"2018-09-28",5,10
"2018-09-28",6,194
"2019-01-01",1,232
"2019-01-01",3,1
"2019-01-01",4,4
"2019-01-01",5,10
"2019-01-01",6,245
"2019-04-06",1,236
"2019-04-06",3,1
"2019-04-06",4,4
"2019-04-06",5,10
"2019-04-06",6,246
"2019-07-01",1,236
"2019-07-01",3,1
"2019-07-01",4,4
"2019-07-01",5,10
"2019-07-01",6,246
"2019-10-09",1,237
"2019-10-09",3,1
"2019-10-09",4,5
"2019-10-09",5,11
"2019-10-09",6,247
"2020-01-01",1,233
"2020-01-01",3,1
"2020-01-01",4,4
"2020-01-01",5,11
"2020-01-01",6,254
"2020-04-01",1,242
"2020-04-01",3,1
"2020-04-01",4,4
"2020-04-01",5,11
"2020-04-01",6,254
"2020-07-01",1,259
"2020-07-01",3,1
"2020-07-01",4,4
"2020-07-01",5,11
"2020-07-01",6,304
"2020-10-01",1,264
"2020-10-01",3,1
"2020-10-01",4,4
"2020-10-01",5,11
"2020-10-01",6,304
"2021-01-01",1,265
"2021-01-01",3,1
"2021-01-01",4,4
"2021-01-01",5,11
"2021-01-01",6,307
"2021-04-01",1,288
"2021-04-01",3,1
"2021-04-01",4,4
"2021-04-01",5,11
"2021-04-01",6,313
"2021-07-01",1,291
"2021-07-01",3,1
"2021-07-01",4,4
"2021-07-01",5,11
"2021-07-01",6,316
"2021-10-01",1,294
"2021-10-01",3,1
"2021-10-01",4,4
"2021-10-01",5,11
