"snapshot","speciesCount"
"2007-12-19",103
"2008-04-01",106
"2008-06-27",111
"2008-10-10",124
"2008-12-17",145
"2009-04-06",146
"2009-06-17",158
"2009-09-25",162
"2009-12-16",167
"2010-04-01",169
"2010-07-26",165
"2010-11-17",198
"2011-02-21",211
"2011-06-10",220
"2011-09-05",220
"2012-01-18",247
"2012-03-26",259
"2012-07-13",291
"2012-10-31",298
"2012-12-11",298
"2013-02-20",322
"2013-05-21",322
"2013-07-09",320
"2013-09-10",321
"2013-12-20",309
"2014-03-28",359
"2014-09-08",364
"2015-01-19",382
"2015-04-09",464
"2015-07-03",467
"2015-10-01",449
"2016-01-04",488
"2016-04-05",490
"2016-07-04",500
"2016-10-07",478
"2016-12-27",498
"2017-04-12",544
"2017-07-24",555
"2017-10-12",560
"2017-12-22",583
"2018-04-09",606
"2018-07-11",640
"2018-09-28",705
"2019-01-01",742
"2019-04-06",758
"2019-07-01",772
"2019-10-09",778
"2020-01-01",784
"2020-04-01",797
"2020-07-01",910
"2020-10-01",955
"2021-01-01",981
"2021-04-01",982
"2021-07-01",1062
"2021-10-01",1072
"2022-01-01",1121
"2022-04-01",1221
"2022-07-01",1132
"2022-10-01",1135
"2023-01-01",1259
"2023-04-01",1214
"2023-07-01",1250
"2023-10-01",1304
"2024-01-01",1320
"2024-04-01",1405
