"snapshot","occurrenceCount"
"2007-12-19",157
"2008-04-01",162
"2008-06-27",170
"2008-10-10",205
"2008-12-17",256
"2009-04-06",264
"2009-06-17",281
"2009-09-25",284
"2009-12-16",292
"2010-04-01",295
"2010-07-26",291
"2010-11-17",347
"2011-02-21",399
"2011-06-10",424
"2011-09-05",435
"2012-01-18",490
"2012-03-26",519
"2012-07-13",685
"2012-10-31",697
"2012-12-11",697
"2013-02-20",761
"2013-05-21",761
"2013-07-09",767
"2013-09-10",797
"2013-12-20",712
"2014-03-28",832
"2014-09-08",992
"2015-01-19",1000
"2015-04-09",1239
"2015-07-03",1248
"2015-10-01",1207
"2016-01-04",1597
"2016-04-05",1617
"2016-07-04",1644
"2016-10-07",1627
"2016-12-27",1985
"2017-04-12",2083
"2017-07-24",2089
"2017-10-12",2101
"2017-12-22",2702
"2018-04-09",2736
"2018-07-11",2848
"2018-09-28",2980
"2019-01-01",3378
"2019-04-06",5056
"2019-07-01",5098
"2019-10-09",5110
"2020-01-01",5154
"2020-04-01",5204
"2020-07-01",8191
"2020-10-01",8685
"2021-01-01",8744
"2021-04-01",8866
"2021-07-01",10812
"2021-10-01",10619
"2022-01-01",10766
"2022-04-01",13528
"2022-07-01",13056
"2022-10-01",13296
"2023-01-01",14241
"2023-04-01",13708
"2023-07-01",13977
"2023-10-01",18397
"2024-01-01",31820
"2024-04-01",32249
