"snapshot","kingdom","speciesCount"
"2007-12-19",1,3
"2008-04-01",1,4
"2008-06-27",1,4
"2008-10-10",1,4
"2008-10-10",4,13
"2008-12-17",1,25
"2008-12-17",4,13
"2009-04-06",1,25
"2009-04-06",4,13
"2009-06-17",1,25
"2009-06-17",4,13
"2009-09-25",1,25
"2009-09-25",4,13
"2009-12-16",1,25
"2009-12-16",4,13
"2010-04-01",1,25
"2010-04-01",4,13
"2010-07-26",1,25
"2010-07-26",4,13
"2010-11-17",1,49
"2010-11-17",4,13
"2011-02-21",1,49
"2011-02-21",4,13
"2011-06-10",1,49
"2011-06-10",4,13
"2011-09-05",1,49
"2011-09-05",4,13
"2012-01-18",1,49
"2012-01-18",4,13
"2012-03-26",1,49
"2012-03-26",4,13
"2012-07-13",1,84
"2012-07-13",4,13
"2012-10-31",1,83
"2012-10-31",4,13
"2012-12-11",1,83
"2012-12-11",4,13
"2013-02-20",1,83
"2013-02-20",4,13
"2013-05-21",1,83
"2013-05-21",4,13
"2013-07-09",1,83
"2013-07-09",4,13
"2013-09-10",1,85
"2013-09-10",4,13
"2013-12-20",1,109
"2014-03-28",1,109
"2014-03-28",4,12
"2014-03-28",6,1
"2014-09-08",1,129
"2014-09-08",4,12
"2014-09-08",6,2
"2015-01-19",1,130
"2015-01-19",4,12
"2015-01-19",6,2
"2015-04-09",1,130
"2015-04-09",4,12
"2015-04-09",6,2
"2015-07-03",1,132
"2015-07-03",4,12
"2015-07-03",6,4
"2015-10-01",1,111
"2015-10-01",4,12
"2015-10-01",6,4
"2016-01-04",1,126
"2016-01-04",4,12
"2016-01-04",6,4
"2016-04-05",1,126
"2016-04-05",4,12
"2016-04-05",6,5
"2016-07-04",1,127
"2016-07-04",4,12
"2016-07-04",6,5
"2016-10-07",1,127
"2016-10-07",4,12
"2016-10-07",6,5
"2016-12-27",1,130
"2016-12-27",4,12
"2016-12-27",6,19
"2017-04-12",1,131
"2017-04-12",4,12
"2017-04-12",6,19
"2017-07-24",1,131
"2017-07-24",4,12
"2017-07-24",6,21
"2017-10-12",1,131
"2017-10-12",4,12
"2017-10-12",6,25
"2017-12-22",1,143
"2017-12-22",4,12
"2017-12-22",6,25
"2018-04-09",1,143
"2018-04-09",4,12
"2018-04-09",6,42
"2018-07-11",1,143
"2018-07-11",4,37
"2018-07-11",6,46
"2018-09-28",1,145
"2018-09-28",4,37
"2018-09-28",6,127
"2019-01-01",1,145
"2019-01-01",4,36
"2019-01-01",6,128
"2019-04-06",1,154
"2019-04-06",4,35
"2019-04-06",6,132
"2019-07-01",1,165
"2019-07-01",4,35
"2019-07-01",6,138
"2019-10-09",1,168
"2019-10-09",4,35
"2019-10-09",6,135
"2020-01-01",1,170
"2020-01-01",6,142
"2020-04-01",1,172
"2020-04-01",6,145
"2020-07-01",1,179
"2020-07-01",6,200
"2020-10-01",1,214
"2020-10-01",6,214
"2021-01-01",1,222
"2021-01-01",6,230
"2021-04-01",1,224
"2021-04-01",6,234
"2021-07-01",1,289
"2021-07-01",6,240
"2021-10-01",1,293
"2021-10-01",6,245
"2022-01-01",1,296
"2022-01-01",4,37
"2022-01-01",5,1
"2022-01-01",6,253
"2022-04-01",1,312
"2022-04-01",4,109
"2022-04-01",5,2
"2022-04-01",6,256
"2022-07-01",1,317
"2022-07-01",5,2
"2022-07-01",6,260
"2022-10-01",1,321
"2022-10-01",5,2
"2022-10-01",6,263
"2023-01-01",1,332
"2023-01-01",4,106
"2023-01-01",5,2
"2023-01-01",6,258
"2023-04-01",1,340
"2023-04-01",4,36
"2023-04-01",5,2
"2023-04-01",6,262
"2023-07-01",1,343
"2023-07-01",4,37
"2023-07-01",5,2
"2023-07-01",6,266
"2023-10-01",1,377
"2023-10-01",4,37
"2023-10-01",5,2
"2023-10-01",6,278
"2024-01-01",1,384
"2024-01-01",4,37
"2024-01-01",5,2
"2024-01-01",6,284
"2024-04-01",1,443
"2024-04-01",4,37
"2024-04-01",5,7
"2024-04-01",6,293
