"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",71
"2007-12-19",1,"OCCURRENCE",7
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"OCCURRENCE",6
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",54
"2008-04-01",1,"OBSERVATION",10
"2008-04-01",1,"OCCURRENCE",6
"2008-04-01",1,"PRESERVED_SPECIMEN",71
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",59
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",6
"2008-06-27",1,"PRESERVED_SPECIMEN",75
"2008-06-27",1,"OCCURRENCE",12
"2008-06-27",1,"OBSERVATION",10
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",60
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",2
"2008-10-10",0,"HUMAN_OBSERVATION",6
"2008-10-10",1,"PRESERVED_SPECIMEN",78
"2008-10-10",1,"OCCURRENCE",9
"2008-10-10",1,"OBSERVATION",10
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",29
"2008-10-10",5,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",60
"2008-10-10",6,"OCCURRENCE",2
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2008-12-17",1,"PRESERVED_SPECIMEN",99
"2008-12-17",1,"OBSERVATION",38
"2008-12-17",1,"OCCURRENCE",9
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",29
"2008-12-17",5,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",62
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",2
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2009-04-06",1,"PRESERVED_SPECIMEN",105
"2009-04-06",1,"OCCURRENCE",9
"2009-04-06",1,"OBSERVATION",38
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",29
"2009-04-06",5,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",64
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",2
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2009-06-17",1,"OCCURRENCE",6
"2009-06-17",1,"OBSERVATION",38
"2009-06-17",1,"PRESERVED_SPECIMEN",127
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",29
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",2
"2009-06-17",6,"PRESERVED_SPECIMEN",64
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2009-09-25",1,"OCCURRENCE",6
"2009-09-25",1,"OBSERVATION",38
"2009-09-25",1,"PRESERVED_SPECIMEN",127
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",29
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",2
"2009-09-25",6,"PRESERVED_SPECIMEN",66
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2009-12-16",1,"OCCURRENCE",6
"2009-12-16",1,"OBSERVATION",38
"2009-12-16",1,"PRESERVED_SPECIMEN",127
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",29
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",72
"2009-12-16",6,"LIVING_SPECIMEN",3
"2009-12-16",6,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2010-04-01",1,"OCCURRENCE",6
"2010-04-01",1,"OBSERVATION",39
"2010-04-01",1,"PRESERVED_SPECIMEN",128
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",29
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",73
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",1
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2010-07-26",1,"OCCURRENCE",6
"2010-07-26",1,"OBSERVATION",39
"2010-07-26",1,"PRESERVED_SPECIMEN",127
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",29
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",70
"2010-07-26",6,"OCCURRENCE",1
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"OCCURRENCE",6
"2010-11-17",1,"OBSERVATION",80
