"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7,0,0,0,0
"2008-04-01",7,0,0,0,0
"2008-06-27",7,0,0,0,0
"2008-10-10",7,0,0,0,0
"2008-12-17",4,0,0,0,0
"2009-04-06",4,0,0,0,0
"2009-06-17",4,0,0,0,0
"2009-09-25",7,0,0,0,0
"2009-12-16",7,0,0,0,0
"2010-04-01",8,0,0,0,0
"2010-07-26",8,0,0,0,0
"2010-11-17",32,0,0,0,0
"2011-02-21",47,0,0,0,0
"2011-06-10",47,0,0,0,0
"2011-09-05",47,0,0,0,0
"2012-01-18",47,0,0,0,0
"2012-03-26",47,0,0,0,0
"2012-07-13",81,0,0,0,0
"2012-10-31",80,0,0,0,0
"2012-12-11",80,0,0,0,0
"2013-02-20",80,0,0,0,0
"2013-05-21",84,0,0,0,0
"2013-07-09",84,0,0,0,0
"2013-09-10",85,0,0,0,0
"2013-12-20",98,0,0,0,0
"2014-03-28",111,0,0,0,0
"2014-09-08",134,0,0,0,0
"2015-01-19",139,0,0,0,0
"2015-04-09",145,0,0,0,0
"2015-07-03",149,0,0,0,0
"2015-10-01",146,0,0,0,0
"2016-01-04",160,0,0,0,0
"2016-04-05",165,0,0,0,0
"2016-07-04",166,0,0,0,0
"2016-10-07",166,0,0,0,0
"2016-12-27",184,0,0,0,0
"2017-04-12",185,0,0,0,0
"2017-07-24",188,0,0,0,0
"2017-10-12",192,0,0,0,0
"2017-12-22",205,0,0,0,0
"2018-04-09",213,0,0,0,0
"2018-07-11",243,0,0,0,0
"2018-09-28",326,0,0,0,0
"2019-01-01",330,0,0,0,0
"2019-04-06",344,0,0,0,0
"2019-07-01",360,0,0,0,0
"2019-10-09",361,0,0,0,0
"2020-01-01",367,0,0,0,0
"2020-04-01",372,0,0,0,0
"2020-07-01",437,0,0,0,0
"2020-10-01",488,0,0,0,0
"2021-01-01",514,0,0,0,0
"2021-04-01",483,0,0,0,0
"2021-07-01",554,0,0,0,0
"2021-10-01",561,0,0,0,0
"2022-01-01",610,0,0,0,0
"2022-04-01",704,0,0,0,0
"2022-07-01",603,0,0,0,0
"2022-10-01",610,0,0,0,0
"2023-01-01",722,0,0,0,0
"2023-04-01",671,0,0,0,0
"2023-07-01",682,0,0,0,0
"2023-10-01",730,0,0,0,0
"2024-01-01",744,0,0,0,0
"2024-04-01",816,0,0,0,0
