"snapshot","kingdom","speciesCount"
"2007-12-19",1,1396
"2007-12-19",3,10
"2007-12-19",4,32
"2007-12-19",5,18
"2007-12-19",6,68
"2008-04-01",1,1606
"2008-04-01",3,10
"2008-04-01",4,32
"2008-04-01",5,18
"2008-04-01",6,81
"2008-06-27",1,1616
"2008-06-27",3,12
"2008-06-27",4,37
"2008-06-27",5,20
"2008-06-27",6,125
"2008-10-10",1,1628
"2008-10-10",3,12
"2008-10-10",4,89
"2008-10-10",5,20
"2008-10-10",6,128
"2008-12-17",1,1730
"2008-12-17",3,12
"2008-12-17",4,91
"2008-12-17",5,20
"2008-12-17",6,128
"2009-04-06",1,1828
"2009-04-06",3,12
"2009-04-06",4,91
"2009-04-06",5,20
"2009-04-06",6,130
"2009-06-17",1,1855
"2009-06-17",3,12
"2009-06-17",4,91
"2009-06-17",5,20
"2009-06-17",6,131
"2009-09-25",1,1883
"2009-09-25",3,12
"2009-09-25",4,91
"2009-09-25",5,20
"2009-09-25",6,133
"2009-12-16",1,1888
"2009-12-16",3,12
"2009-12-16",4,91
"2009-12-16",5,20
"2009-12-16",6,140
"2010-04-01",1,1888
"2010-04-01",3,12
"2010-04-01",4,91
"2010-04-01",5,20
"2010-04-01",6,143
"2010-07-26",1,1933
"2010-07-26",3,12
"2010-07-26",4,91
"2010-07-26",5,20
"2010-07-26",6,144
"2010-11-17",1,2011
"2010-11-17",3,12
"2010-11-17",4,92
"2010-11-17",5,20
"2010-11-17",6,144
"2011-02-21",1,2010
"2011-02-21",3,12
"2011-02-21",4,92
"2011-02-21",5,20
"2011-02-21",6,144
"2011-06-10",1,2028
"2011-06-10",3,13
"2011-06-10",4,143
"2011-06-10",5,20
"2011-06-10",6,145
"2011-09-05",1,2037
"2011-09-05",3,13
"2011-09-05",4,143
"2011-09-05",5,20
"2011-09-05",6,145
"2012-01-18",1,2130
"2012-01-18",3,13
"2012-01-18",4,314
"2012-01-18",5,20
"2012-01-18",6,148
"2012-03-26",1,2162
"2012-03-26",3,13
"2012-03-26",4,316
"2012-03-26",5,20
"2012-03-26",6,148
"2012-07-13",1,2180
"2012-07-13",3,13
"2012-07-13",4,316
"2012-07-13",5,20
"2012-07-13",6,148
"2012-10-31",1,2185
"2012-10-31",3,13
"2012-10-31",4,313
"2012-10-31",5,20
"2012-10-31",6,148
"2012-12-11",1,2184
"2012-12-11",3,13
"2012-12-11",4,313
"2012-12-11",5,20
"2012-12-11",6,148
"2013-02-20",1,2253
"2013-02-20",3,13
"2013-02-20",4,313
"2013-02-20",5,20
"2013-02-20",6,148
"2013-05-21",1,2256
"2013-05-21",3,13
"2013-05-21",4,360
"2013-05-21",5,20
"2013-05-21",6,148
"2013-07-09",1,2259
"2013-07-09",3,13
"2013-07-09",4,360
"2013-07-09",5,20
"2013-07-09",6,148
"2013-09-10",1,2267
"2013-09-10",3,13
"2013-09-10",4,361
"2013-09-10",5,20
"2013-09-10",6,148
"2013-12-20",1,2288
"2013-12-20",3,13
"2013-12-20",4,361
"2013-12-20",5,20
"2013-12-20",6,148
"2014-03-28",1,2388
"2014-03-28",3,13
"2014-03-28",4,376
"2014-03-28",5,20
"2014-03-28",6,160
"2014-09-08",1,2481
"2014-09-08",3,13
"2014-09-08",4,373
"2014-09-08",5,20
"2014-09-08",6,159
"2015-01-19",1,2513
"2015-01-19",3,13
"2015-01-19",4,374
"2015-01-19",5,20
"2015-01-19",6,221
"2015-04-09",1,2828
"2015-04-09",3,13
"2015-04-09",4,377
"2015-04-09",5,20
"2015-04-09",6,230
"2015-07-03",1,2921
"2015-07-03",3,13
"2015-07-03",4,378
"2015-07-03",5,20
"2015-07-03",6,240
"2015-10-01",1,2818
"2015-10-01",3,13
"2015-10-01",4,377
"2015-10-01",5,20
"2015-10-01",6,251
"2016-01-04",1,2833
"2016-01-04",3,13
"2016-01-04",4,377
"2016-01-04",5,20
"2016-01-04",6,251
"2016-04-05",1,2873
"2016-04-05",3,13
"2016-04-05",4,377
"2016-04-05",5,20
"2016-04-05",6,261
"2016-07-04",1,2858
"2016-07-04",3,13
"2016-07-04",4,377
"2016-07-04",5,20
"2016-07-04",6,263
"2016-10-07",1,2886
"2016-10-07",3,13
"2016-10-07",4,378
"2016-10-07",5,20
"2016-10-07",6,272
"2016-12-27",1,2894
"2016-12-27",3,13
"2016-12-27",4,378
"2016-12-27",5,20
"2016-12-27",6,276
"2017-04-12",1,3002
"2017-04-12",3,13
"2017-04-12",4,378
"2017-04-12",5,20
"2017-04-12",6,278
"2017-07-24",1,3034
"2017-07-24",3,13
"2017-07-24",4,379
"2017-07-24",5,20
"2017-07-24",6,320
"2017-10-12",1,3043
"2017-10-12",3,13
"2017-10-12",4,379
"2017-10-12",5,20
"2017-10-12",6,319
"2017-12-22",1,3059
"2017-12-22",3,13
"2017-12-22",4,379
"2017-12-22",5,20
"2017-12-22",6,347
"2018-04-09",1,3008
"2018-04-09",3,13
"2018-04-09",4,379
"2018-04-09",5,20
"2018-04-09",6,349
"2018-07-11",1,3075
"2018-07-11",3,14
"2018-07-11",4,372
"2018-07-11",5,26
"2018-07-11",6,349
"2018-09-28",1,3064
"2018-09-28",3,14
"2018-09-28",4,372
"2018-09-28",5,26
"2018-09-28",6,349
"2019-01-01",1,3040
"2019-01-01",3,16
"2019-01-01",4,370
"2019-01-01",5,27
"2019-01-01",6,358
"2019-04-06",1,3400
"2019-04-06",2,1
"2019-04-06",3,113
"2019-04-06",4,603
"2019-04-06",5,49
"2019-04-06",6,457
"2019-04-06",7,28
"2019-07-01",1,3500
"2019-07-01",2,1
"2019-07-01",3,113
"2019-07-01",4,603
"2019-07-01",5,49
"2019-07-01",6,473
"2019-07-01",7,28
"2019-10-09",1,3532
"2019-10-09",2,1
"2019-10-09",3,113
"2019-10-09",4,603
"2019-10-09",5,49
