"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",81,34,0,0,0
"2008-04-01",82,34,0,0,0
"2008-06-27",84,34,0,0,0
"2008-10-10",90,35,0,0,0
"2008-12-17",62,32,0,0,0
"2009-04-06",62,32,0,0,0
"2009-06-17",63,33,0,0,0
"2009-09-25",71,36,0,0,0
"2009-12-16",92,41,0,0,0
"2010-04-01",99,43,0,0,0
"2010-07-26",154,47,0,0,0
"2010-11-17",238,51,0,0,0
"2011-02-21",246,56,0,0,0
"2011-06-10",451,94,0,0,0
"2011-09-05",467,95,0,0,0
"2012-01-18",458,89,0,0,0
"2012-03-26",457,89,0,0,0
"2012-07-13",482,185,0,0,0
"2012-10-31",486,185,0,0,0
"2012-12-11",487,184,0,0,0
"2013-02-20",487,184,0,0,0
"2013-05-21",615,276,0,0,0
"2013-07-09",628,280,0,0,0
"2013-09-10",619,339,1,0,0
"2013-12-20",558,274,1,0,0
"2014-03-28",657,307,1,0,0
"2014-09-08",749,472,39,0,0
"2015-01-19",789,488,39,0,0
"2015-04-09",840,510,39,0,0
"2015-07-03",846,528,39,0,0
"2015-10-01",850,533,39,0,0
"2016-01-04",846,544,49,0,0
"2016-04-05",855,550,49,0,0
"2016-07-04",878,551,49,0,0
"2016-10-07",887,567,54,0,0
"2016-12-27",917,585,65,0,0
"2017-04-12",928,601,65,0,0
"2017-07-24",928,620,68,0,0
"2017-10-12",1014,637,73,0,0
"2017-12-22",1073,811,96,0,0
"2018-04-09",1085,826,96,0,0
"2018-07-11",986,836,96,0,0
"2018-09-28",1000,843,96,0,0
"2019-01-01",1081,944,96,0,0
"2019-04-06",1098,993,133,0,0
"2019-07-01",1213,1068,138,0,0
"2019-10-09",1282,1114,139,0,0
"2020-01-01",1302,1187,140,0,0
"2020-04-01",1399,1309,146,0,0
"2020-07-01",1491,1402,210,4,0
"2020-10-01",1534,1508,234,4,0
"2021-01-01",1587,1558,238,4,0
"2021-04-01",1625,1568,240,4,0
"2021-07-01",1645,1578,247,7,0
"2021-10-01",1662,1600,259,7,0
