"snapshot","kingdom","speciesCount"
"2007-12-19",1,11770
"2007-12-19",3,14
"2007-12-19",4,62
"2007-12-19",5,250
"2007-12-19",6,695
"2007-12-19",7,4
"2008-04-01",1,11778
"2008-04-01",3,14
"2008-04-01",4,62
"2008-04-01",5,251
"2008-04-01",6,773
"2008-04-01",7,4
"2008-06-27",1,11816
"2008-06-27",3,15
"2008-06-27",4,68
"2008-06-27",5,253
"2008-06-27",6,777
"2008-06-27",7,4
"2008-10-10",1,11820
"2008-10-10",3,15
"2008-10-10",4,132
"2008-10-10",5,264
"2008-10-10",6,785
"2008-10-10",7,4
"2008-12-17",1,11840
"2008-12-17",3,15
"2008-12-17",4,136
"2008-12-17",5,264
"2008-12-17",6,788
"2008-12-17",7,4
"2009-04-06",1,11862
"2009-04-06",3,15
"2009-04-06",4,136
"2009-04-06",5,264
"2009-04-06",6,810
"2009-04-06",7,4
"2009-06-17",1,11875
"2009-06-17",3,15
"2009-06-17",4,136
"2009-06-17",5,268
"2009-06-17",6,814
"2009-06-17",7,4
"2009-09-25",1,11883
"2009-09-25",3,16
"2009-09-25",4,136
"2009-09-25",5,271
"2009-09-25",6,897
"2009-09-25",7,4
"2009-12-16",1,11884
"2009-12-16",3,16
"2009-12-16",4,136
"2009-12-16",5,271
"2009-12-16",6,937
"2009-12-16",7,4
"2010-04-01",1,11891
"2010-04-01",3,16
"2010-04-01",4,136
"2010-04-01",5,271
"2010-04-01",6,949
"2010-04-01",7,4
"2010-07-26",1,11887
"2010-07-26",3,16
"2010-07-26",4,136
"2010-07-26",5,270
"2010-07-26",6,970
"2010-07-26",7,4
"2010-11-17",1,1179
"2010-11-17",3,16
"2010-11-17",4,136
"2010-11-17",5,270
"2010-11-17",6,1008
"2010-11-17",7,4
"2011-02-21",1,1188
"2011-02-21",3,16
"2011-02-21",4,138
"2011-02-21",5,276
"2011-02-21",6,1010
"2011-02-21",7,4
"2011-06-10",1,1180
"2011-06-10",3,16
"2011-06-10",4,296
"2011-06-10",5,283
"2011-06-10",6,1031
"2011-06-10",7,4
"2011-09-05",1,1187
"2011-09-05",3,16
"2011-09-05",4,296
"2011-09-05",5,283
"2011-09-05",6,1034
"2011-09-05",7,4
"2012-01-18",1,1269
"2012-01-18",3,16
"2012-01-18",4,296
"2012-01-18",5,283
"2012-01-18",6,1006
"2012-01-18",7,19
"2012-03-26",1,1269
"2012-03-26",3,16
"2012-03-26",4,296
"2012-03-26",5,284
"2012-03-26",6,1078
"2012-03-26",7,19
"2012-07-13",1,1342
"2012-07-13",3,16
"2012-07-13",4,296
"2012-07-13",5,284
"2012-07-13",6,1079
"2012-07-13",7,19
"2012-10-31",1,1370
"2012-10-31",3,16
"2012-10-31",4,296
"2012-10-31",5,286
"2012-10-31",6,1136
