"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1331
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1457
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9506
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7103
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1552
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9048
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56139
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",371
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2426
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2978
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3710
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16878
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",806
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1979
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",510
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26011
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1161
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",645
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",265
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",89
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",56
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",333
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1102
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1996
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",506
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26014
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1331
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1459
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9514
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7099
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1568
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9050
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56189
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2426
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2983
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",371
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3705
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16883
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",807
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1115
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",265
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1163
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",653
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",251
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",89
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",56
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",331
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7143
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9136
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",350
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",386
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",642
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2967
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",611
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4085
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17141
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",848
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2254
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26237
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1682
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1034
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1455
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",260
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57772
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8793
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2542
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1138
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",718
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",252
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",107
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",338
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",286
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1175
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",538
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2522
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7154
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",389
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",642
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17193
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2987
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",831
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",619
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29224
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4159
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8921
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2255
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1750
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9173
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1073
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",358
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1483
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",292
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58190
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4753
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1146
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6703
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",56
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",326
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2034
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",582
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1108
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",252
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
