"snapshot","kingdom","speciesCount"
"2007-12-19",1,1382
"2007-12-19",3,3
"2007-12-19",4,4
"2007-12-19",5,620
"2007-12-19",6,5741
"2007-12-19",7,24
"2008-04-01",1,1494
"2008-04-01",3,3
"2008-04-01",4,4
"2008-04-01",5,622
"2008-04-01",6,5750
"2008-04-01",7,24
"2008-06-27",1,1574
"2008-06-27",3,13
"2008-06-27",4,5
"2008-06-27",5,627
"2008-06-27",6,5810
"2008-06-27",7,25
"2008-10-10",1,1860
"2008-10-10",3,13
"2008-10-10",4,6
"2008-10-10",5,627
"2008-10-10",6,5819
"2008-10-10",7,25
"2008-12-17",1,1866
"2008-12-17",3,13
"2008-12-17",4,6
"2008-12-17",5,634
"2008-12-17",6,5827
"2008-12-17",7,25
"2009-04-06",1,1937
"2009-04-06",3,13
"2009-04-06",4,10
"2009-04-06",5,639
"2009-04-06",6,5884
"2009-04-06",7,25
"2009-06-17",1,2005
"2009-06-17",3,13
"2009-06-17",4,10
"2009-06-17",5,641
"2009-06-17",6,5884
"2009-06-17",7,25
"2009-09-25",1,2137
"2009-09-25",3,13
"2009-09-25",4,10
"2009-09-25",5,668
"2009-09-25",6,5972
"2009-09-25",7,25
"2009-12-16",1,2865
"2009-12-16",3,13
"2009-12-16",4,10
"2009-12-16",5,668
"2009-12-16",6,5993
"2009-12-16",7,25
"2010-04-01",1,2871
"2010-04-01",3,13
"2010-04-01",4,10
"2010-04-01",5,669
"2010-04-01",6,6003
"2010-04-01",7,25
"2010-07-26",1,2685
"2010-07-26",3,10
"2010-07-26",4,2
"2010-07-26",5,699
"2010-07-26",6,5991
"2010-07-26",7,25
"2010-11-17",1,2983
"2010-11-17",3,12
"2010-11-17",4,10
"2010-11-17",5,734
"2010-11-17",6,6142
"2010-11-17",7,25
"2011-02-21",1,2994
"2011-02-21",3,12
"2011-02-21",4,10
"2011-02-21",5,754
"2011-02-21",6,6141
"2011-02-21",7,25
"2011-06-10",1,3016
"2011-06-10",3,32
"2011-06-10",4,10
"2011-06-10",5,771
"2011-06-10",6,6161
"2011-06-10",7,25
"2011-09-05",1,3013
"2011-09-05",3,32
"2011-09-05",4,9
"2011-09-05",5,768
"2011-09-05",6,6161
"2011-09-05",7,25
"2012-01-18",1,3362
"2012-01-18",3,32
"2012-01-18",4,9
"2012-01-18",5,779
"2012-01-18",6,5971
"2012-01-18",7,25
"2012-03-26",1,3374
"2012-03-26",3,32
"2012-03-26",4,11
"2012-03-26",5,784
"2012-03-26",6,6212
"2012-03-26",7,25
"2012-07-13",1,3478
"2012-07-13",3,32
"2012-07-13",4,11
"2012-07-13",5,776
"2012-07-13",6,6185
"2012-07-13",7,25
"2012-10-31",1,3565
"2012-10-31",3,43
"2012-10-31",4,10
"2012-10-31",5,736
"2012-10-31",6,6004
"2012-10-31",7,23
"2012-12-11",1,3569
"2012-12-11",3,43
"2012-12-11",4,10
"2012-12-11",5,781
"2012-12-11",6,6210
"2012-12-11",7,24
"2013-02-20",1,3853
"2013-02-20",3,43
"2013-02-20",4,17
"2013-02-20",5,781
"2013-02-20",6,6217
"2013-02-20",7,24
"2013-05-21",1,3911
"2013-05-21",3,45
"2013-05-21",4,17
"2013-05-21",5,781
"2013-05-21",6,6237
"2013-05-21",7,24
"2013-07-09",1,3931
"2013-07-09",3,45
"2013-07-09",4,17
"2013-07-09",5,781
"2013-07-09",6,6240
"2013-07-09",7,24
"2013-09-10",1,3948
"2013-09-10",3,45
"2013-09-10",4,17
"2013-09-10",5,781
"2013-09-10",6,6252
"2013-09-10",7,24
"2013-12-20",1,3720
"2013-12-20",3,42
"2013-12-20",4,17
"2013-12-20",5,768
"2013-12-20",6,6251
"2013-12-20",7,24
"2014-03-28",1,4505
"2014-03-28",3,44
"2014-03-28",4,17
"2014-03-28",5,780
"2014-03-28",6,6283
"2014-03-28",7,25
"2014-09-08",1,4606
"2014-09-08",3,47
"2014-09-08",4,17
"2014-09-08",5,783
"2014-09-08",6,6302
"2014-09-08",7,24
"2015-01-19",1,5331
"2015-01-19",3,51
"2015-01-19",4,27
"2015-01-19",5,1123
"2015-01-19",6,6432
"2015-01-19",7,25
"2015-04-09",1,5458
"2015-04-09",3,51
"2015-04-09",4,29
"2015-04-09",5,1129
"2015-04-09",6,6463
"2015-04-09",7,25
"2015-07-03",1,5494
"2015-07-03",3,51
"2015-07-03",4,29
"2015-07-03",5,1134
"2015-07-03",6,6521
"2015-07-03",7,25
"2015-10-01",1,5502
"2015-10-01",3,52
"2015-10-01",4,29
"2015-10-01",5,1137
"2015-10-01",6,6693
"2015-10-01",7,25
"2016-01-04",1,6110
"2016-01-04",3,52
"2016-01-04",4,29
"2016-01-04",5,1150
"2016-01-04",6,6800
"2016-01-04",7,25
"2016-04-05",1,6215
"2016-04-05",3,52
"2016-04-05",4,29
"2016-04-05",5,1151
"2016-04-05",6,6923
"2016-04-05",7,25
"2016-07-04",1,6358
"2016-07-04",3,52
"2016-07-04",4,29
"2016-07-04",5,1025
"2016-07-04",6,6141
"2016-07-04",7,21
"2016-10-07",1,6146
"2016-10-07",3,52
"2016-10-07",4,29
"2016-10-07",5,1025
"2016-10-07",6,6151
"2016-10-07",7,20
"2016-12-27",1,6262
"2016-12-27",3,52
"2016-12-27",4,29
"2016-12-27",5,1021
"2016-12-27",6,6184
"2016-12-27",7,20
"2017-04-12",1,6662
"2017-04-12",3,52
"2017-04-12",4,32
"2017-04-12",5,1016
"2017-04-12",6,6288
"2017-04-12",7,20
"2017-07-24",1,6796
"2017-07-24",3,52
"2017-07-24",4,32
"2017-07-24",5,1020
"2017-07-24",6,6644
"2017-07-24",7,20
"2017-10-12",1,6839
"2017-10-12",3,52
"2017-10-12",4,32
"2017-10-12",5,1064
"2017-10-12",6,6669
"2017-10-12",7,20
"2017-12-22",1,6791
"2017-12-22",3,52
"2017-12-22",4,32
"2017-12-22",5,1210
"2017-12-22",6,6732
"2017-12-22",7,21
"2018-04-09",1,8386
"2018-04-09",3,51
"2018-04-09",4,33
"2018-04-09",5,1212
"2018-04-09",6,6745
"2018-04-09",7,21
"2018-07-11",1,9485
"2018-07-11",3,51
"2018-07-11",4,34
"2018-07-11",5,1200
"2018-07-11",6,6806
"2018-07-11",7,22
"2018-09-28",1,9750
"2018-09-28",3,51
"2018-09-28",4,34
"2018-09-28",5,1203
"2018-09-28",6,6814
"2018-09-28",7,22
"2019-01-01",1,9928
"2019-01-01",3,51
"2019-01-01",4,34
"2019-01-01",5,1307
"2019-01-01",6,6834
"2019-01-01",7,23
"2019-04-06",1,10121
"2019-04-06",3,51
"2019-04-06",4,35
"2019-04-06",5,1435
"2019-04-06",6,6846
"2019-04-06",7,23
"2019-07-01",1,10433
"2019-07-01",3,51
"2019-07-01",4,36
"2019-07-01",5,1448
"2019-07-01",6,6906
"2019-07-01",7,23
"2019-10-09",1,10732
"2019-10-09",3,51
"2019-10-09",4,36
"2019-10-09",5,1445
"2019-10-09",6,6950
"2019-10-09",7,23
"2020-01-01",1,10840
"2020-01-01",3,59
"2020-01-01",4,36
"2020-01-01",5,1447
"2020-01-01",6,6951
"2020-01-01",7,23
"2020-04-01",1,11177
"2020-04-01",3,59
"2020-04-01",4,36
"2020-04-01",5,1457
"2020-04-01",6,6981
"2020-04-01",7,23
"2020-07-01",1,11418
"2020-07-01",3,59
"2020-07-01",4,36
"2020-07-01",5,1468
"2020-07-01",6,7075
"2020-07-01",7,23
"2020-10-01",1,11660
"2020-10-01",3,59
"2020-10-01",4,36
"2020-10-01",5,1471
"2020-10-01",6,7101
"2020-10-01",7,23
"2021-01-01",1,11774
"2021-01-01",3,59
"2021-01-01",4,36
"2021-01-01",5,1494
"2021-01-01",6,7125
"2021-01-01",7,23
"2021-04-01",1,11931
"2021-04-01",3,59
"2021-04-01",4,36
"2021-04-01",5,1508
"2021-04-01",6,7160
"2021-04-01",7,23
