"snapshot","kingdom","speciesCount"
"2007-12-19",1,1574
"2007-12-19",4,191
"2007-12-19",5,5579
"2007-12-19",6,37755
"2007-12-19",7,74
"2008-04-01",1,1574
"2008-04-01",4,191
"2008-04-01",5,5579
"2008-04-01",6,37755
"2008-04-01",7,74
"2008-06-27",1,2019
"2008-06-27",4,217
"2008-06-27",5,5782
"2008-06-27",6,38374
"2008-06-27",7,82
"2008-10-10",1,2019
"2008-10-10",4,217
"2008-10-10",5,5811
"2008-10-10",6,38520
"2008-10-10",7,82
"2008-12-17",1,2024
"2008-12-17",4,217
"2008-12-17",5,5811
"2008-12-17",6,38520
"2008-12-17",7,82
"2009-04-06",1,2024
"2009-04-06",4,217
"2009-04-06",5,5811
"2009-04-06",6,38520
"2009-04-06",7,82
"2009-06-17",1,2194
"2009-06-17",2,3
"2009-06-17",3,18
"2009-06-17",4,325
"2009-06-17",5,5823
"2009-06-17",6,38521
"2009-06-17",7,85
"2009-09-25",1,38614
"2009-09-25",2,3
"2009-09-25",3,18
"2009-09-25",4,403
"2009-09-25",5,5823
"2009-09-25",6,38521
"2009-09-25",7,85
"2009-12-16",1,38621
"2009-12-16",2,3
"2009-12-16",3,18
"2009-12-16",4,403
"2009-12-16",5,5823
"2009-12-16",6,38521
"2009-12-16",7,85
"2010-04-01",1,38635
"2010-04-01",2,3
"2010-04-01",3,18
"2010-04-01",4,403
"2010-04-01",5,5823
"2010-04-01",6,38521
"2010-04-01",7,85
"2010-07-26",1,46235
"2010-07-26",2,3
"2010-07-26",3,18
"2010-07-26",4,410
"2010-07-26",5,5823
"2010-07-26",6,38521
"2010-07-26",7,85
"2010-11-17",1,47069
"2010-11-17",2,3
"2010-11-17",3,18
"2010-11-17",4,410
"2010-11-17",5,5823
"2010-11-17",6,38521
"2010-11-17",7,85
"2011-02-21",1,50515
"2011-02-21",2,3
"2011-02-21",3,18
"2011-02-21",4,412
"2011-02-21",5,5823
"2011-02-21",6,38521
"2011-02-21",7,85
"2011-06-10",1,49734
"2011-06-10",2,3
"2011-06-10",3,18
"2011-06-10",4,419
"2011-06-10",5,5824
"2011-06-10",6,38592
"2011-06-10",7,90
"2011-09-05",1,49740
"2011-09-05",2,3
"2011-09-05",3,18
"2011-09-05",4,448
"2011-09-05",5,5837
"2011-09-05",6,38726
"2011-09-05",7,91
"2012-01-18",1,49744
"2012-01-18",2,3
"2012-01-18",3,80
"2012-01-18",4,608
"2012-01-18",5,7562
"2012-01-18",6,41402
"2012-01-18",7,221
"2012-03-26",1,49342
"2012-03-26",2,3
"2012-03-26",3,80
"2012-03-26",4,608
"2012-03-26",5,7562
"2012-03-26",6,41402
"2012-03-26",7,221
"2012-07-13",1,60142
"2012-07-13",2,3
"2012-07-13",3,82
"2012-07-13",4,612
"2012-07-13",5,7572
"2012-07-13",6,41496
"2012-07-13",7,229
"2012-10-31",1,63245
"2012-10-31",2,3
"2012-10-31",3,82
"2012-10-31",4,612
"2012-10-31",5,7589
"2012-10-31",6,41533
"2012-10-31",7,229
"2012-12-11",1,63245
"2012-12-11",2,3
"2012-12-11",3,82
"2012-12-11",4,612
"2012-12-11",5,7589
"2012-12-11",6,41533
"2012-12-11",7,229
"2013-02-20",1,63888
"2013-02-20",2,3
"2013-02-20",3,82
"2013-02-20",4,612
"2013-02-20",5,7589
"2013-02-20",6,41533
"2013-02-20",7,229
"2013-05-21",1,65714
"2013-05-21",2,3
"2013-05-21",3,83
"2013-05-21",4,619
"2013-05-21",5,7605
"2013-05-21",6,41565
"2013-05-21",7,229
"2013-07-09",1,65822
"2013-07-09",2,3
"2013-07-09",3,83
"2013-07-09",4,620
"2013-07-09",5,7616
"2013-07-09",6,41652
"2013-07-09",7,242
"2013-09-10",1,65822
"2013-09-10",2,3
"2013-09-10",3,83
"2013-09-10",4,620
"2013-09-10",5,7616
"2013-09-10",6,41652
"2013-09-10",7,242
"2013-12-20",1,65822
"2013-12-20",2,3
"2013-12-20",3,83
"2013-12-20",4,620
"2013-12-20",5,7616
"2013-12-20",6,41652
"2013-12-20",7,242
"2014-03-28",1,65820
"2014-03-28",2,3
"2014-03-28",3,82
"2014-03-28",4,618
"2014-03-28",5,7636
"2014-03-28",6,41711
"2014-03-28",7,239
"2014-09-08",1,63414
"2014-09-08",2,3
"2014-09-08",3,350
"2014-09-08",4,971
"2014-09-08",5,12148
"2014-09-08",6,65153
"2014-09-08",7,275
"2015-01-19",1,65825
"2015-01-19",2,3
"2015-01-19",3,351
"2015-01-19",4,971
"2015-01-19",5,12169
"2015-01-19",6,65184
"2015-01-19",7,279
"2015-04-09",1,65839
"2015-04-09",2,3
"2015-04-09",3,353
"2015-04-09",4,974
"2015-04-09",5,12277
"2015-04-09",6,65651
"2015-04-09",7,284
"2015-07-03",1,82821
"2015-07-03",2,3
"2015-07-03",3,353
"2015-07-03",4,920
"2015-07-03",5,12289
"2015-07-03",6,65853
"2015-07-03",7,273
"2015-10-01",1,89146
"2015-10-01",2,3
"2015-10-01",3,355
"2015-10-01",4,942
"2015-10-01",5,12362
"2015-10-01",6,66235
"2015-10-01",7,281
"2016-01-04",1,89146
"2016-01-04",2,3
"2016-01-04",3,355
"2016-01-04",4,950
"2016-01-04",5,12446
"2016-01-04",6,66351
"2016-01-04",7,281
"2016-04-05",1,91642
"2016-04-05",2,3
"2016-04-05",3,356
"2016-04-05",4,950
"2016-04-05",5,12490
"2016-04-05",6,66924
"2016-04-05",7,286
"2016-07-04",1,96539
"2016-07-04",2,3
"2016-07-04",3,356
"2016-07-04",4,1019
"2016-07-04",5,12494
"2016-07-04",6,67128
"2016-07-04",7,288
"2016-10-07",1,96725
"2016-10-07",2,3
"2016-10-07",3,356
"2016-10-07",4,1017
"2016-10-07",5,12396
"2016-10-07",6,66452
"2016-10-07",7,287
"2016-12-27",1,96725
"2016-12-27",2,3
"2016-12-27",3,356
"2016-12-27",4,1017
"2016-12-27",5,12396
"2016-12-27",6,66452
"2016-12-27",7,287
"2017-04-12",1,97422
"2017-04-12",2,3
"2017-04-12",3,356
"2017-04-12",4,1014
"2017-04-12",5,12538
"2017-04-12",6,67268
"2017-04-12",7,288
"2017-07-24",1,89264
"2017-07-24",2,3
"2017-07-24",3,132
"2017-07-24",4,512
"2017-07-24",5,6924
"2017-07-24",6,32208
"2017-07-24",7,264
"2017-10-12",1,106369
"2017-10-12",2,3
"2017-10-12",3,299
"2017-10-12",4,2118
"2017-10-12",5,21090
"2017-10-12",6,73402
"2017-10-12",7,351
"2017-12-22",1,106369
"2017-12-22",2,3
"2017-12-22",3,299
"2017-12-22",4,2118
"2017-12-22",5,21090
"2017-12-22",6,73402
"2017-12-22",7,351
"2018-04-09",1,106594
"2018-04-09",2,3
"2018-04-09",3,302
"2018-04-09",4,2119
"2018-04-09",5,21205
"2018-04-09",6,74636
"2018-04-09",7,361
"2018-07-11",1,106871
"2018-07-11",2,3
"2018-07-11",3,301
"2018-07-11",4,2118
"2018-07-11",5,21269
"2018-07-11",6,74850
"2018-07-11",7,364
"2018-09-28",1,78341
"2018-09-28",2,3
"2018-09-28",3,301
"2018-09-28",4,1956
"2018-09-28",5,21269
"2018-09-28",6,74850
"2018-09-28",7,363
"2019-01-01",1,71011
"2019-01-01",2,3
"2019-01-01",3,192
"2019-01-01",4,1590
"2019-01-01",5,7284
"2019-01-01",6,31835
"2019-01-01",7,295
"2019-04-06",1,71010
"2019-04-06",2,3
"2019-04-06",3,192
"2019-04-06",4,1590
"2019-04-06",5,7402
"2019-04-06",6,32703
"2019-04-06",7,296
"2019-07-01",1,71061
"2019-07-01",2,3
"2019-07-01",3,192
"2019-07-01",4,1636
"2019-07-01",5,7402
"2019-07-01",6,32705
"2019-07-01",7,309
"2019-10-09",1,71274
"2019-10-09",3,173
"2019-10-09",4,1562
"2019-10-09",5,7411
"2019-10-09",6,32701
"2019-10-09",7,306
"2020-01-01",1,72933
"2020-01-01",3,178
"2020-01-01",4,1688
"2020-01-01",5,7976
"2020-01-01",6,32177
"2020-01-01",7,289
"2020-04-01",1,73110
"2020-04-01",3,178
"2020-04-01",4,1687
"2020-04-01",5,7877
"2020-04-01",6,32826
"2020-04-01",7,289
"2020-07-01",1,73553
"2020-07-01",3,180
"2020-07-01",4,1686
"2020-07-01",5,8020
"2020-07-01",6,32861
"2020-07-01",7,294
"2020-10-01",0,1
"2020-10-01",1,73889
"2020-10-01",3,225
"2020-10-01",4,1708
"2020-10-01",5,8709
"2020-10-01",6,32884
"2020-10-01",7,299
"2021-01-01",0,1
"2021-01-01",1,74027
"2021-01-01",3,225
"2021-01-01",4,1709
"2021-01-01",5,8732
"2021-01-01",6,32868
"2021-01-01",7,299
"2021-04-01",0,1
"2021-04-01",1,74326
"2021-04-01",2,3
"2021-04-01",3,253
"2021-04-01",4,1849
"2021-04-01",5,8751
"2021-04-01",6,32899
"2021-04-01",7,309
"2021-07-01",0,1
"2021-07-01",1,74461
"2021-07-01",2,3
"2021-07-01",3,253
"2021-07-01",4,1883
"2021-07-01",5,8863
"2021-07-01",6,33855
"2021-07-01",7,325
"2021-10-01",0,1
"2021-10-01",1,74517
"2021-10-01",2,3
"2021-10-01",3,253
"2021-10-01",4,1883
"2021-10-01",5,8863
"2021-10-01",6,33855
"2021-10-01",7,325
"2022-01-01",1,74479
"2022-01-01",2,3
"2022-01-01",3,251
"2022-01-01",4,1866
"2022-01-01",5,8400
"2022-01-01",6,33313
"2022-01-01",7,326
"2022-04-01",1,74419
"2022-04-01",3,235
"2022-04-01",4,1699
"2022-04-01",5,8251
"2022-04-01",6,32541
"2022-04-01",7,307
"2022-07-01",1,74467
"2022-07-01",3,235
"2022-07-01",4,1719
"2022-07-01",5,8274
"2022-07-01",6,32606
"2022-07-01",7,316
"2022-10-01",1,75320
"2022-10-01",3,213
"2022-10-01",4,1705
"2022-10-01",5,9207
"2022-10-01",6,31694
"2022-10-01",7,321
"2023-01-01",1,75661
"2023-01-01",2,3
"2023-01-01",3,231
"2023-01-01",4,1826
"2023-01-01",5,9236
"2023-01-01",6,31717
"2023-01-01",7,331
