"snapshot","kingdom","speciesCount"
"2007-12-19",1,28278
"2007-12-19",3,34
"2007-12-19",4,651
"2007-12-19",5,5693
"2007-12-19",6,44915
"2007-12-19",7,100
"2008-04-01",1,28278
"2008-04-01",3,34
"2008-04-01",4,651
"2008-04-01",5,5693
"2008-04-01",6,44915
"2008-04-01",7,100
"2008-06-27",1,28356
"2008-06-27",3,57
"2008-06-27",4,752
"2008-06-27",5,5939
"2008-06-27",6,47865
"2008-06-27",7,132
"2008-10-10",1,40585
"2008-10-10",3,57
"2008-10-10",4,768
"2008-10-10",5,5962
"2008-10-10",6,47967
"2008-10-10",7,132
"2008-12-17",1,39868
"2008-12-17",3,57
"2008-12-17",4,768
"2008-12-17",5,5962
"2008-12-17",6,47967
"2008-12-17",7,132
"2009-04-06",1,39868
"2009-04-06",3,57
"2009-04-06",4,768
"2009-04-06",5,5962
"2009-04-06",6,47967
"2009-04-06",7,132
"2009-06-17",1,39926
"2009-06-17",2,3
"2009-06-17",3,75
"2009-06-17",4,854
"2009-06-17",5,5974
"2009-06-17",6,47972
"2009-06-17",7,133
"2009-09-25",1,39750
"2009-09-25",2,3
"2009-09-25",3,75
"2009-09-25",4,864
"2009-09-25",5,5974
"2009-09-25",6,47970
"2009-09-25",7,133
"2009-12-16",1,39757
"2009-12-16",2,3
"2009-12-16",3,75
"2009-12-16",4,864
"2009-12-16",5,5974
"2009-12-16",6,47970
"2009-12-16",7,133
"2010-04-01",1,39761
"2010-04-01",2,3
"2010-04-01",3,75
"2010-04-01",4,864
"2010-04-01",5,5974
"2010-04-01",6,47970
"2010-04-01",7,133
"2010-07-26",1,46678
"2010-07-26",2,3
"2010-07-26",3,75
"2010-07-26",4,871
"2010-07-26",5,5974
"2010-07-26",6,47970
"2010-07-26",7,133
"2010-11-17",1,47465
"2010-11-17",2,3
"2010-11-17",3,75
"2010-11-17",4,871
"2010-11-17",5,5974
"2010-11-17",6,47970
"2010-11-17",7,133
"2011-02-21",1,50911
"2011-02-21",2,3
"2011-02-21",3,75
"2011-02-21",4,872
"2011-02-21",5,5974
"2011-02-21",6,47971
"2011-02-21",7,133
"2011-06-10",1,63767
"2011-06-10",2,3
"2011-06-10",3,75
"2011-06-10",4,884
"2011-06-10",5,5989
"2011-06-10",6,48037
"2011-06-10",7,138
"2011-09-05",1,63787
"2011-09-05",2,3
"2011-09-05",3,75
"2011-09-05",4,898
"2011-09-05",5,6002
"2011-09-05",6,48165
"2011-09-05",7,139
"2012-01-18",1,63797
"2012-01-18",2,3
"2012-01-18",3,121
"2012-01-18",4,966
"2012-01-18",5,7714
"2012-01-18",6,49847
"2012-01-18",7,269
"2012-03-26",1,63470
"2012-03-26",2,3
"2012-03-26",3,121
"2012-03-26",4,966
"2012-03-26",5,7714
"2012-03-26",6,49847
"2012-03-26",7,269
"2012-07-13",0,3
"2012-07-13",1,61705
"2012-07-13",2,3
"2012-07-13",3,135
"2012-07-13",4,977
"2012-07-13",5,7746
"2012-07-13",6,49964
"2012-07-13",7,277
"2012-10-31",0,3
"2012-10-31",1,64354
"2012-10-31",2,3
"2012-10-31",3,135
"2012-10-31",4,977
"2012-10-31",5,7768
"2012-10-31",6,50124
"2012-10-31",7,277
"2012-12-11",0,3
"2012-12-11",1,64354
"2012-12-11",2,3
"2012-12-11",3,135
"2012-12-11",4,977
"2012-12-11",5,7768
"2012-12-11",6,50124
"2012-12-11",7,277
"2013-02-20",0,3
"2013-02-20",1,65003
"2013-02-20",2,3
"2013-02-20",3,135
"2013-02-20",4,977
"2013-02-20",5,7769
"2013-02-20",6,50124
"2013-02-20",7,277
"2013-05-21",0,3
"2013-05-21",1,66803
"2013-05-21",2,3
"2013-05-21",3,136
"2013-05-21",4,988
"2013-05-21",5,7784
"2013-05-21",6,50152
"2013-05-21",7,277
"2013-07-09",0,3
"2013-07-09",1,66958
"2013-07-09",2,3
"2013-07-09",3,136
"2013-07-09",4,989
"2013-07-09",5,7788
"2013-07-09",6,50218
"2013-07-09",7,290
"2013-09-10",0,3
"2013-09-10",1,66958
"2013-09-10",2,3
"2013-09-10",3,136
"2013-09-10",4,989
"2013-09-10",5,7788
"2013-09-10",6,50218
"2013-09-10",7,290
"2013-12-20",0,3
"2013-12-20",1,66958
"2013-12-20",2,3
"2013-12-20",3,136
"2013-12-20",4,989
"2013-12-20",5,7788
"2013-12-20",6,50218
"2013-12-20",7,290
"2014-03-28",0,3
"2014-03-28",1,66956
"2014-03-28",2,3
"2014-03-28",3,135
"2014-03-28",4,988
"2014-03-28",5,7808
"2014-03-28",6,50274
"2014-03-28",7,287
"2014-09-08",0,3
"2014-09-08",1,64604
"2014-09-08",2,3
"2014-09-08",3,364
"2014-09-08",4,1281
"2014-09-08",5,12184
"2014-09-08",6,67973
"2014-09-08",7,318
"2015-01-19",0,3
"2015-01-19",1,66961
"2015-01-19",2,3
"2015-01-19",3,365
"2015-01-19",4,1281
"2015-01-19",5,12205
"2015-01-19",6,68004
"2015-01-19",7,322
"2015-04-09",0,3
"2015-04-09",1,66964
"2015-04-09",2,3
"2015-04-09",3,379
"2015-04-09",4,1297
"2015-04-09",5,12313
"2015-04-09",6,68484
"2015-04-09",7,327
"2015-07-03",0,3
"2015-07-03",1,83661
"2015-07-03",2,3
"2015-07-03",3,379
"2015-07-03",4,1300
"2015-07-03",5,12325
"2015-07-03",6,68692
"2015-07-03",7,328
"2015-10-01",0,3
"2015-10-01",1,90070
"2015-10-01",2,3
"2015-10-01",3,381
"2015-10-01",4,1322
"2015-10-01",5,12398
"2015-10-01",6,69048
"2015-10-01",7,336
"2016-01-04",0,3
"2016-01-04",1,90070
"2016-01-04",2,3
"2016-01-04",3,381
"2016-01-04",4,1329
"2016-01-04",5,12481
"2016-01-04",6,69156
"2016-01-04",7,336
"2016-04-05",0,3
"2016-04-05",1,92873
"2016-04-05",2,3
"2016-04-05",3,384
"2016-04-05",4,1449
"2016-04-05",5,12527
"2016-04-05",6,69683
"2016-04-05",7,342
"2016-07-04",0,3
"2016-07-04",1,97585
"2016-07-04",2,3
"2016-07-04",3,384
"2016-07-04",4,1518
"2016-07-04",5,12531
"2016-07-04",6,69885
"2016-07-04",7,344
"2016-10-07",0,3
"2016-10-07",1,98255
"2016-10-07",2,3
"2016-10-07",3,383
"2016-10-07",4,1515
"2016-10-07",5,12428
"2016-10-07",6,68989
"2016-10-07",7,343
"2016-12-27",0,3
"2016-12-27",1,98335
"2016-12-27",2,3
"2016-12-27",3,383
"2016-12-27",4,1515
"2016-12-27",5,12428
"2016-12-27",6,68980
"2016-12-27",7,343
"2017-04-12",0,3
"2017-04-12",1,98656
"2017-04-12",2,3
"2017-04-12",3,383
"2017-04-12",4,1553
"2017-04-12",5,12571
"2017-04-12",6,69766
"2017-04-12",7,344
"2017-07-24",0,3
"2017-07-24",1,90684
"2017-07-24",2,3
"2017-07-24",3,149
"2017-07-24",4,1129
"2017-07-24",5,7134
"2017-07-24",6,39091
"2017-07-24",7,320
"2017-10-12",0,3
"2017-10-12",1,111267
"2017-10-12",2,3
"2017-10-12",3,601
"2017-10-12",4,2477
"2017-10-12",5,21735
"2017-10-12",6,75839
"2017-10-12",7,410
"2017-12-22",0,3
"2017-12-22",1,111273
"2017-12-22",2,3
"2017-12-22",3,601
"2017-12-22",4,2472
"2017-12-22",5,21735
"2017-12-22",6,75839
"2017-12-22",7,410
"2018-04-09",0,3
"2018-04-09",1,111565
"2018-04-09",2,3
"2018-04-09",3,604
"2018-04-09",4,2474
"2018-04-09",5,21864
"2018-04-09",6,77058
"2018-04-09",7,419
"2018-07-11",0,3
"2018-07-11",1,112017
"2018-07-11",2,3
"2018-07-11",3,603
"2018-07-11",4,2474
"2018-07-11",5,21929
"2018-07-11",6,77313
"2018-07-11",7,423
"2018-09-28",0,3
"2018-09-28",1,84372
"2018-09-28",2,3
"2018-09-28",3,603
"2018-09-28",4,2314
"2018-09-28",5,21929
"2018-09-28",6,77313
"2018-09-28",7,422
"2019-01-01",1,75421
"2019-01-01",2,3
"2019-01-01",3,489
"2019-01-01",4,1844
"2019-01-01",5,8236
"2019-01-01",6,38795
"2019-01-01",7,323
"2019-04-06",1,75430
"2019-04-06",2,3
"2019-04-06",3,489
"2019-04-06",4,1845
"2019-04-06",5,8350
"2019-04-06",6,39622
"2019-04-06",7,324
"2019-07-01",1,75596
"2019-07-01",2,3
"2019-07-01",3,489
"2019-07-01",4,1877
"2019-07-01",5,8350
"2019-07-01",6,39623
"2019-07-01",7,341
"2019-10-09",1,75692
"2019-10-09",3,474
"2019-10-09",4,1783
"2019-10-09",5,8360
"2019-10-09",6,39614
"2019-10-09",7,321
"2020-01-01",0,2
"2020-01-01",1,79286
"2020-01-01",3,480
"2020-01-01",4,1801
"2020-01-01",5,9463
"2020-01-01",6,39270
"2020-01-01",7,304
"2020-04-01",0,2
"2020-04-01",1,79516
"2020-04-01",3,484
"2020-04-01",4,1802
"2020-04-01",5,9444
"2020-04-01",6,40068
"2020-04-01",7,305
"2020-07-01",0,2
"2020-07-01",1,80152
"2020-07-01",3,477
"2020-07-01",4,1799
"2020-07-01",5,9519
"2020-07-01",6,40078
"2020-07-01",7,309
"2020-10-01",0,3
"2020-10-01",1,80695
"2020-10-01",3,515
"2020-10-01",4,1819
"2020-10-01",5,10150
"2020-10-01",6,40111
"2020-10-01",7,314
"2021-01-01",0,3
"2021-01-01",1,81005
"2021-01-01",3,515
"2021-01-01",4,1820
"2021-01-01",5,10175
"2021-01-01",6,40106
"2021-01-01",7,314
"2021-04-01",0,3
"2021-04-01",1,81569
"2021-04-01",2,3
"2021-04-01",3,543
"2021-04-01",4,2205
"2021-04-01",5,10195
"2021-04-01",6,40158
"2021-04-01",7,361
"2021-07-01",0,3
"2021-07-01",1,81932
"2021-07-01",2,3
"2021-07-01",3,543
"2021-07-01",4,2212
"2021-07-01",5,10301
"2021-07-01",6,41064
"2021-07-01",7,377
"2021-10-01",0,3
"2021-10-01",1,82031
"2021-10-01",2,3
"2021-10-01",3,543
"2021-10-01",4,2214
"2021-10-01",5,10301
"2021-10-01",6,41074
"2021-10-01",7,377
"2022-01-01",1,79331
"2022-01-01",2,3
"2022-01-01",3,539
"2022-01-01",4,2192
"2022-01-01",5,10256
"2022-01-01",6,40394
"2022-01-01",7,379
"2022-04-01",0,3
"2022-04-01",1,87432
"2022-04-01",3,523
"2022-04-01",4,1828
"2022-04-01",5,10323
"2022-04-01",6,41628
"2022-04-01",7,326
"2022-04-01",8,1
"2022-07-01",0,3
"2022-07-01",1,87026
"2022-07-01",3,522
"2022-07-01",4,1831
"2022-07-01",5,10356
"2022-07-01",6,41805
"2022-07-01",7,334
"2022-07-01",8,1
"2022-10-01",0,3
"2022-10-01",1,88473
"2022-10-01",3,497
"2022-10-01",4,1825
"2022-10-01",5,11303
"2022-10-01",6,41443
"2022-10-01",7,339
"2022-10-01",8,1
"2023-01-01",0,4
"2023-01-01",1,89961
"2023-01-01",2,3
"2023-01-01",3,515
"2023-01-01",4,2106
"2023-01-01",5,11304
"2023-01-01",6,41961
"2023-01-01",7,366
"2023-01-01",8,1
