"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15552,29264,6756,535,10
"2008-04-01",15552,29264,6756,535,10
"2008-06-27",15873,30061,7947,811,10
"2008-10-10",18422,34018,8647,894,14
"2008-12-17",18342,32482,8191,837,20
"2009-04-06",18342,32482,8191,837,20
"2009-06-17",18366,32515,8195,837,20
"2009-09-25",10751,20751,6250,687,20
"2009-12-16",10750,20749,6252,686,22
"2010-04-01",10754,20748,6252,686,22
"2010-07-26",10754,20748,6252,686,22
"2010-11-17",18197,31338,7212,715,25
"2011-02-21",18778,32602,7409,738,25
"2011-06-10",23005,37774,9496,3054,257
"2011-09-05",23040,37771,9493,3045,308
"2012-01-18",22944,37612,11783,3698,422
"2012-03-26",22944,37614,11782,3698,422
"2012-07-13",22151,38024,12215,3860,487
"2012-10-31",22761,38099,12506,4604,496
"2012-12-11",22764,38099,12506,4604,496
"2013-02-20",22963,38537,12613,4614,499
"2013-05-21",23409,39288,12992,4665,502
"2013-07-09",23486,39147,12812,5014,611
"2013-09-10",23485,39147,12814,5014,611
"2013-12-20",23481,39151,12816,5014,611
"2014-03-28",23475,39232,12785,5063,608
"2014-09-08",25800,41390,15263,7054,718
"2015-01-19",26250,42778,15731,7119,718
"2015-04-09",26999,43526,15567,6595,703
"2015-07-03",30830,48472,17346,6957,727
"2015-10-01",32287,50683,17805,7030,727
"2016-01-04",32370,50754,17817,7032,728
"2016-04-05",33220,51598,17967,7687,715
"2016-07-04",33664,52609,18274,7795,716
"2016-10-07",34570,52220,18101,7704,694
"2016-12-27",34565,52233,18141,7743,693
"2017-04-12",35091,52520,18163,7839,745
"2017-07-24",24458,45874,17658,7723,679
"2017-10-12",38891,59089,20338,8559,1016
"2017-12-22",38901,59102,20321,8548,1041
"2018-04-09",39278,59491,20219,8942,1086
"2018-07-11",39680,59827,20257,8962,1086
"2018-09-28",33572,55604,20227,8990,1085
"2019-01-01",19915,44860,19077,9096,1174
"2019-04-06",20475,45129,19088,9105,1163
"2019-07-01",20539,45213,19097,9086,1177
"2019-10-09",20637,45523,19275,8872,1004
"2020-01-01",22074,47459,19821,9163,984
"2020-04-01",22426,47887,19897,9175,988
"2020-07-01",22588,48247,20086,9241,1004
"2020-10-01",22811,48621,20263,9308,1017
"2021-01-01",22940,48874,20285,9348,1018
"2021-04-01",23029,48814,20178,9728,1243
"2021-07-01",23625,49268,20323,9772,1269
"2021-10-01",23647,49321,20349,9791,1270
"2022-01-01",21666,48432,20292,9008,1038
"2022-04-01",26896,53284,21221,8964,640
"2022-07-01",26955,53137,21086,8959,787
"2022-10-01",27664,53983,21506,9182,791
"2023-01-01",28338,54469,21279,10020,1400
