"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17021,30152,4770,170,4
"2008-04-01",17021,30152,4770,170,4
"2008-06-27",17477,31339,5639,242,5
"2008-10-10",20306,35240,6166,273,10
"2008-12-17",20201,33582,5816,260,13
"2009-04-06",20201,33582,5815,261,13
"2009-06-17",20225,33617,5817,261,13
"2009-09-25",12003,21678,4544,221,13
"2009-12-16",12003,21674,4546,223,13
"2010-04-01",12007,21672,4547,223,13
"2010-07-26",12007,21672,4547,223,13
"2010-11-17",19989,32084,5173,226,15
"2011-02-21",20624,33373,5310,230,15
"2011-06-10",25193,39241,7786,1350,16
"2011-09-05",25221,39246,7769,1386,35
"2012-01-18",25066,40202,9397,1672,122
"2012-03-26",25066,40203,9397,1672,122
"2012-07-13",24220,40825,9770,1770,152
"2012-10-31",24844,40997,10262,2210,153
"2012-12-11",24847,40997,10262,2210,153
"2013-02-20",25052,41462,10352,2207,153
"2013-05-21",25528,42269,10678,2226,155
"2013-07-09",25618,42112,10800,2387,153
"2013-09-10",25617,42114,10800,2387,153
"2013-12-20",25613,42121,10797,2389,153
"2014-03-28",25611,42203,10809,2388,152
"2014-09-08",28814,45359,12510,3386,156
"2015-01-19",29312,46816,12893,3419,156
"2015-04-09",29761,47212,12881,3379,157
"2015-07-03",33942,52259,14416,3579,136
"2015-10-01",35626,54388,14777,3605,136
"2016-01-04",35712,54462,14779,3612,136
"2016-04-05",36606,55268,15277,3902,134
"2016-07-04",37122,56262,15603,3937,134
"2016-10-07",37431,56086,15638,4000,134
"2016-12-27",37424,56087,15700,4030,134
"2017-04-12",37909,56443,15756,4116,134
"2017-07-24",26897,49935,15507,3941,112
"2017-10-12",41967,63469,17600,4709,148
"2017-12-22",41979,63477,17583,4711,163
"2018-04-09",42407,63861,17660,4925,163
"2018-07-11",42843,64177,17697,4931,164
"2018-09-28",36460,60194,17707,4953,164
"2019-01-01",22181,49717,17019,5017,188
"2019-04-06",22751,49977,17047,5005,180
"2019-07-01",22832,50046,17038,5008,188
"2019-10-09",22915,50376,17087,4778,155
"2020-01-01",24496,52414,17618,4853,120
"2020-04-01",24896,52845,17648,4865,119
"2020-07-01",25070,53241,17834,4897,124
"2020-10-01",25281,53690,17970,4953,126
"2021-01-01",25446,53916,18004,4972,127
"2021-04-01",25585,53817,18107,5315,168
"2021-07-01",26192,54351,18192,5351,171
"2021-10-01",26220,54417,18204,5366,171
"2022-01-01",24130,53425,17890,4815,176
"2022-04-01",29567,58277,18486,4583,92
"2022-07-01",29618,58072,18521,4621,92
"2022-10-01",30430,58951,18945,4709,91
"2023-01-01",31162,59526,19186,5441,191
