"snapshot","national","international"
"2007-12-19",1797532,326704
"2008-04-01",1797532,326704
"2008-06-27",2024464,331141
"2008-10-10",2998708,411258
"2008-12-17",2268805,494668
"2009-04-06",2344882,495102
"2009-06-17",2345737,495674
"2009-09-25",2721646,527982
"2009-12-16",2721877,546493
"2010-04-01",2721877,546525
"2010-07-26",2859249,582049
"2010-11-17",2940851,604482
"2011-02-21",3026023,604710
"2011-06-10",9447668,693038
"2011-09-05",11089979,695889
"2012-01-18",19210766,699566
"2012-03-26",18349495,683842
"2012-07-13",30116554,801113
"2012-10-31",26824374,725650
"2012-12-11",26824402,725672
"2013-02-20",27224249,736577
"2013-05-21",28209012,762006
"2013-07-09",30219793,762838
"2013-09-10",30219793,762838
"2013-12-20",30340628,762838
"2014-03-28",37289473,762998
"2014-09-08",34487296,1048502
"2015-01-19",34662836,1064256
"2015-04-09",34057951,1069802
"2015-07-03",36861667,1157079
"2015-10-01",38066978,1342277
"2016-01-04",38076336,1344069
"2016-04-05",35271393,1235656
"2016-07-04",36044470,1282377
"2016-10-07",35152553,1230225
"2016-12-27",34572344,1229253
"2017-04-12",36754926,1240767
"2017-07-24",29359954,1443575
"2017-10-12",54148021,2102654
"2017-12-22",64278489,2102556
"2018-04-09",65701633,2119245
"2018-07-11",65726794,2107312
"2018-09-28",65876736,2114037
"2019-01-01",71599159,2485997
"2019-04-06",78242053,2468603
"2019-07-01",78249292,2492455
"2019-10-09",76805662,2450464
"2020-01-01",78688611,1281819
"2020-04-01",78640618,1278054
"2020-07-01",83687061,1310879
"2020-10-01",84774485,1316683
"2021-01-01",85087735,1333061
"2021-04-01",91221895,1543562
"2021-07-01",98088242,1559027
"2021-10-01",98186224,1559027
"2022-01-01",87322690,1567266
"2022-04-01",67253127,1402116
"2022-07-01",68634010,1315489
"2022-10-01",71163641,1330148
"2023-01-01",105741253,1612625
