"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",647,747,7,0,0
"2018-09-28",1240,1190,36,1,0
"2012-12-11",828,838,3,0,0
"2015-10-01",1172,1104,25,1,0
"2016-12-27",1255,1133,30,1,0
"2009-06-17",477,647,3,0,0
"2013-02-20",868,846,3,0,0
"2012-10-31",828,838,3,0,0
"2013-05-21",891,862,3,0,0
"2012-03-26",694,667,3,0,0
"2015-07-03",1116,1081,26,1,0
"2013-07-09",893,861,3,0,0
"2015-01-19",1034,1027,25,1,0
"2008-12-17",510,628,2,0,0
"2018-07-11",1325,1236,35,1,0
"2011-02-21",678,730,7,0,0
"2008-06-27",538,673,3,0,0
"2013-12-20",905,911,21,1,0
"2017-12-22",1338,1200,35,1,0
"2014-03-28",935,990,21,1,0
"2015-04-09",1042,1037,25,1,0
"2008-10-10",540,675,3,0,0
"2013-09-10",903,912,21,1,0
"2009-04-06",478,645,3,0,0
"2012-07-13",816,847,3,0,0
"2014-09-08",1010,1003,25,1,0
"2016-10-07",1243,1129,27,1,0
"2010-07-26",447,600,5,0,0
"2016-07-04",1264,1130,27,1,0
"2018-04-09",1331,1230,35,1,0
"2016-01-04",1191,1103,28,1,0
"2016-04-05",1272,1201,29,1,0
"2011-06-10",635,662,7,0,0
"2012-01-18",672,690,7,0,0
"2008-04-01",1182,1845,116,0,0
"2010-04-01",445,595,5,0,0
"2017-10-12",1293,1161,30,1,0
"2017-07-24",1276,1162,30,1,0
"2019-07-01",1786,1383,43,1,0
"2019-01-01",1270,1345,35,1,0
"2009-09-25",398,602,6,0,0
"2017-04-12",1263,1137,30,1,0
"2007-12-19",514,499,0,0,0
"2009-12-16",403,603,6,0,0
"2011-09-05",636,662,7,0,0
"2019-04-06",1737,1321,43,1,0
