"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OBSERVATION",429
"2017-10-12",1,"OBSERVATION",1463
"2015-10-01",6,"HUMAN_OBSERVATION",73
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",50
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",10491
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",49
"2011-09-05",1,"FOSSIL_SPECIMEN",97
"2015-01-19",0,"HUMAN_OBSERVATION",35
"2016-07-04",1,"PRESERVED_SPECIMEN",43228
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",364
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",429
"2018-09-28",6,"FOSSIL_SPECIMEN",23
"2017-12-22",4,"FOSSIL_SPECIMEN",41
"2018-04-09",6,"HUMAN_OBSERVATION",185
"2019-07-01",5,"UNKNOWN",380
"2015-07-03",5,"UNKNOWN",405
"2018-09-28",0,"PRESERVED_SPECIMEN",1193
"2009-09-25",7,"PRESERVED_SPECIMEN",74
"2010-11-17",1,"PRESERVED_SPECIMEN",27800
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",74
"2012-07-13",1,"PRESERVED_SPECIMEN",30596
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",1040
"2016-04-05",4,"OBSERVATION",633
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",100
"2012-03-26",0,"UNKNOWN",33
"2012-01-18",0,"PRESERVED_SPECIMEN",205
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",77
"2018-07-11",6,"PRESERVED_SPECIMEN",14520
"2016-12-27",0,"HUMAN_OBSERVATION",33
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2019-04-06",4,"MATERIAL_SAMPLE",1459
"2011-06-10",1,"UNKNOWN",11558
"2013-09-10",0,"HUMAN_OBSERVATION",34
"2018-04-09",3,"LIVING_SPECIMEN",91
"2008-10-10",5,"LIVING_SPECIMEN",50
"2017-07-24",4,"HUMAN_OBSERVATION",2532
"2018-04-09",3,"OBSERVATION",5
"2008-10-10",5,"OBSERVATION",68
"2015-04-09",1,"MACHINE_OBSERVATION",629
"2019-01-01",6,"MACHINE_OBSERVATION",26
"2014-09-08",5,"PRESERVED_SPECIMEN",1592
"2009-04-06",1,"OBSERVATION",1567
"2010-07-26",0,"PRESERVED_SPECIMEN",159
"2011-02-21",0,"OBSERVATION",429
"2013-09-10",6,"LIVING_SPECIMEN",84
"2017-04-12",3,"UNKNOWN",34
"2014-09-08",4,"MACHINE_OBSERVATION",14
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2011-02-21",1,"UNKNOWN",9929
"2013-05-21",0,"HUMAN_OBSERVATION",32
"2015-01-19",1,"HUMAN_OBSERVATION",12424
"2008-12-17",3,"UNKNOWN",28
"2017-07-24",1,"OBSERVATION",1476
"2013-12-20",3,"OBSERVATION",5
"2019-07-01",6,"UNKNOWN",510
"2015-07-03",6,"UNKNOWN",541
"2018-09-28",1,"PRESERVED_SPECIMEN",36512
"2015-10-01",4,"OBSERVATION",633
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",633
"2016-01-04",0,"OBSERVATION",429
"2016-04-05",5,"LIVING_SPECIMEN",54
"2008-06-27",0,"OBSERVATION",429
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"OBSERVATION",68
"2016-07-04",1,"MACHINE_OBSERVATION",711
"2017-10-12",6,"HUMAN_OBSERVATION",175
"2011-02-21",4,"HUMAN_OBSERVATION",1838
"2012-03-26",1,"UNKNOWN",11488
"2013-02-20",3,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"FOSSIL_SPECIMEN",97
"2012-01-18",1,"PRESERVED_SPECIMEN",26576
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",267
"2016-12-27",1,"HUMAN_OBSERVATION",18004
"2012-10-31",4,"PRESERVED_SPECIMEN",155
"2019-04-06",4,"FOSSIL_SPECIMEN",40
"2019-04-06",5,"MATERIAL_SAMPLE",119
"2013-09-10",1,"HUMAN_OBSERVATION",11706
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",632
"2014-09-08",6,"PRESERVED_SPECIMEN",7352
"2017-10-12",3,"LIVING_SPECIMEN",91
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",23717
"2011-02-21",1,"OBSERVATION",1566
"2016-01-04",4,"HUMAN_OBSERVATION",2532
"2008-06-27",4,"HUMAN_OBSERVATION",782
"2017-04-12",4,"UNKNOWN",8
"2018-04-09",1,"LITERATURE",13
"2009-04-06",3,"UNKNOWN",28
"2009-06-17",4,"PRESERVED_SPECIMEN",151
"2013-05-21",1,"HUMAN_OBSERVATION",10884
"2016-07-04",3,"PRESERVED_SPECIMEN",47
"2018-07-11",0,"HUMAN_OBSERVATION",36
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",633
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",833
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"OBSERVATION",68
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2012-12-11",5,"OBSERVATION",68
"2016-01-04",1,"OBSERVATION",1476
"2016-04-05",6,"LIVING_SPECIMEN",120
"2017-12-22",0,"PRESERVED_SPECIMEN",666
"2008-06-27",1,"OBSERVATION",1515
"2015-04-09",1,"FOSSIL_SPECIMEN",51
"2013-02-20",4,"PRESERVED_SPECIMEN",155
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1174
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2011-06-10",3,"UNKNOWN",28
"2018-04-09",5,"LIVING_SPECIMEN",54
"2017-07-24",6,"HUMAN_OBSERVATION",173
"2018-04-09",5,"OBSERVATION",69
"2008-10-10",7,"OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",159
"2017-10-12",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",633
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",401
"2009-04-06",4,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",820
"2009-06-17",5,"PRESERVED_SPECIMEN",268
"2011-02-21",3,"UNKNOWN",28
"2016-07-04",4,"PRESERVED_SPECIMEN",299
"2017-07-24",3,"LIVING_SPECIMEN",57
"2018-07-11",1,"HUMAN_OBSERVATION",16193
"2008-12-17",5,"UNKNOWN",615
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",13
"2013-12-20",5,"OBSERVATION",68
"2015-07-03",1,"PRESERVED_SPECIMEN",41914
"2018-09-28",3,"PRESERVED_SPECIMEN",49
"2010-11-17",4,"PRESERVED_SPECIMEN",190
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",230
"2017-12-22",1,"PRESERVED_SPECIMEN",35306
"2016-04-05",7,"OBSERVATION",22
"2009-12-16",0,"PRESERVED_SPECIMEN",159
"2012-03-26",3,"UNKNOWN",30
"2013-02-20",5,"PRESERVED_SPECIMEN",1188
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2015-01-19",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",7436
"2015-01-19",0,"OBSERVATION",429
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",23
"2013-07-09",0,"PRESERVED_SPECIMEN",215
"2019-04-06",7,"MATERIAL_SAMPLE",234
"2011-06-10",4,"UNKNOWN",807
"2018-04-09",6,"LIVING_SPECIMEN",139
"2019-04-06",0,"PRESERVED_SPECIMEN",1224
"2015-04-09",4,"MACHINE_OBSERVATION",116
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",22198
"2017-10-12",5,"LIVING_SPECIMEN",54
"2009-04-06",4,"OBSERVATION",648
"2017-10-12",5,"OBSERVATION",68
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",152
"2016-12-27",0,"LIVING_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",1860
"2016-12-27",0,"OBSERVATION",429
"2008-10-10",0,"UNKNOWN",31
"2009-04-06",5,"UNKNOWN",615
"2008-04-01",1,"PRESERVED_SPECIMEN",9069
"2009-06-17",6,"PRESERVED_SPECIMEN",5024
"2013-09-10",0,"OBSERVATION",429
"2011-02-21",4,"UNKNOWN",808
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",2532
"2016-07-04",5,"PRESERVED_SPECIMEN",1523
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",530
"2017-07-24",4,"OBSERVATION",633
"2019-07-01",0,"MATERIAL_SAMPLE",315
"2018-09-28",4,"PRESERVED_SPECIMEN",1042
"2010-11-17",5,"PRESERVED_SPECIMEN",314
"2015-10-01",7,"OBSERVATION",22
"2016-01-04",3,"LIVING_SPECIMEN",57
"2012-07-13",5,"PRESERVED_SPECIMEN",1021
"2012-12-11",7,"OBSERVATION",22
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",5
"2016-07-04",4,"MACHINE_OBSERVATION",116
"2007-12-19",0,"OBSERVATION",429
"2017-07-24",1,"LITERATURE",13
"2009-12-16",1,"PRESERVED_SPECIMEN",20093
"2012-01-18",1,"FOSSIL_SPECIMEN",102
"2012-03-26",4,"UNKNOWN",804
"2013-02-20",6,"PRESERVED_SPECIMEN",7521
"2019-01-01",0,"LIVING_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",189
"2013-05-21",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",2532
"2019-07-01",1,"MACHINE_OBSERVATION",1028
"2012-10-31",7,"PRESERVED_SPECIMEN",77
"2013-05-21",0,"OBSERVATION",429
"2015-01-19",1,"OBSERVATION",1516
"2015-07-03",1,"MACHINE_OBSERVATION",629
"2013-07-09",1,"PRESERVED_SPECIMEN",32586
"2019-04-06",8,"MATERIAL_SAMPLE",174
"2011-06-10",5,"UNKNOWN",622
"2013-09-10",4,"HUMAN_OBSERVATION",2486
"2016-04-05",0,"UNKNOWN",37
"2019-04-06",1,"PRESERVED_SPECIMEN",38676
"2017-10-12",6,"LIVING_SPECIMEN",139
"2009-04-06",5,"OBSERVATION",68
"2010-07-26",4,"PRESERVED_SPECIMEN",152
"2011-02-21",4,"OBSERVATION",633
"2016-12-27",1,"OBSERVATION",1476
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",10953
"2009-04-06",6,"UNKNOWN",538
"2009-06-17",7,"PRESERVED_SPECIMEN",74
"2013-09-10",1,"OBSERVATION",1552
"2011-02-21",5,"UNKNOWN",621
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",2284
"2014-03-28",1,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",11917
"2017-07-24",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",68
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",200
"2013-12-20",7,"OBSERVATION",22
"2019-07-01",1,"MATERIAL_SAMPLE",1673
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",1862
"2010-11-17",6,"PRESERVED_SPECIMEN",6767
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",7333
"2016-01-04",4,"OBSERVATION",633
"2017-12-22",3,"PRESERVED_SPECIMEN",50
"2008-06-27",4,"OBSERVATION",648
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1512
"2012-03-26",5,"UNKNOWN",631
"2013-02-20",7,"PRESERVED_SPECIMEN",77
"2012-01-18",5,"PRESERVED_SPECIMEN",310
"2018-07-11",0,"LIVING_SPECIMEN",8
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1739
"2011-06-10",6,"UNKNOWN",370
"2015-10-01",0,"UNKNOWN",56
"2012-12-11",0,"UNKNOWN",10
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",8046
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"OBSERVATION",22
"2010-07-26",5,"PRESERVED_SPECIMEN",266
"2011-02-21",5,"OBSERVATION",68
"2018-04-09",0,"UNKNOWN",35
"2019-04-06",1,"MACHINE_OBSERVATION",1023
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"UNKNOWN",361
"2015-01-19",6,"HUMAN_OBSERVATION",73
"2016-07-04",7,"PRESERVED_SPECIMEN",77
"2017-07-24",6,"LIVING_SPECIMEN",139
"2018-07-11",4,"HUMAN_OBSERVATION",2876
"2019-07-01",1,"FOSSIL_SPECIMEN",185
"2011-09-05",1,"PRESERVED_SPECIMEN",25675
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2019-07-01",2,"MATERIAL_SAMPLE",18
"2015-07-03",4,"PRESERVED_SPECIMEN",245
"2018-09-28",6,"PRESERVED_SPECIMEN",14551
"2010-11-17",7,"PRESERVED_SPECIMEN",73
"2016-01-04",5,"LIVING_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",75
"2016-01-04",5,"OBSERVATION",68
"2017-12-22",4,"PRESERVED_SPECIMEN",537
"2008-06-27",5,"OBSERVATION",68
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2012-03-26",6,"UNKNOWN",703
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4882
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",57
"2016-12-27",6,"HUMAN_OBSERVATION",169
"2015-01-19",3,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",48
"2011-06-10",0,"PRESERVED_SPECIMEN",200
"2011-06-10",7,"UNKNOWN",2
"2015-10-01",1,"UNKNOWN",8045
"2012-12-11",1,"UNKNOWN",9870
"2019-04-06",3,"PRESERVED_SPECIMEN",56
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",152
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",22
"2010-07-26",6,"PRESERVED_SPECIMEN",5437
"2010-11-17",0,"HUMAN_OBSERVATION",41
"2016-12-27",3,"LIVING_SPECIMEN",57
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",1638
"2008-10-10",3,"UNKNOWN",28
"2008-04-01",4,"PRESERVED_SPECIMEN",269
"2013-09-10",3,"OBSERVATION",5
"2017-07-24",7,"OBSERVATION",22
"2017-10-12",0,"UNKNOWN",35
"2017-04-12",1,"MACHINE_OBSERVATION",725
"2019-07-01",3,"MATERIAL_SAMPLE",814
"2015-07-03",5,"PRESERVED_SPECIMEN",1421
"2018-09-28",7,"PRESERVED_SPECIMEN",100
"2016-01-04",6,"LIVING_SPECIMEN",120
"2009-09-25",3,"LIVING_SPECIMEN",54
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1606
"2007-12-19",3,"LIVING_SPECIMEN",54
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",152
"2012-03-26",7,"UNKNOWN",4
"2019-01-01",3,"LIVING_SPECIMEN",91
"2012-01-18",7,"PRESERVED_SPECIMEN",76
"2015-10-01",1,"FOSSIL_SPECIMEN",86
"2012-12-11",1,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-12-20",1,"UNKNOWN",7108
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",819
"2019-07-01",4,"MACHINE_OBSERVATION",116
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",633
"2015-07-03",4,"MACHINE_OBSERVATION",116
"2013-07-09",4,"PRESERVED_SPECIMEN",156
"2011-06-10",1,"PRESERVED_SPECIMEN",25663
"2016-04-05",3,"UNKNOWN",32
"2019-04-06",4,"PRESERVED_SPECIMEN",1145
"2010-04-01",5,"PRESERVED_SPECIMEN",271
"2018-09-28",0,"HUMAN_OBSERVATION",36
"2010-07-26",7,"PRESERVED_SPECIMEN",73
"2011-02-21",7,"OBSERVATION",22
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"HUMAN_OBSERVATION",3268
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-12-27",4,"OBSERVATION",633
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",20205
"2013-09-10",4,"OBSERVATION",633
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",190
"2017-10-12",1,"UNKNOWN",2006
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2019-07-01",4,"MATERIAL_SAMPLE",1459
"2015-07-03",6,"PRESERVED_SPECIMEN",8773
"2016-12-27",1,"LITERATURE",13
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",22
"2017-12-22",6,"PRESERVED_SPECIMEN",12306
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",22
"2013-12-20",1,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",37
"2009-12-16",5,"PRESERVED_SPECIMEN",271
"2019-01-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"HUMAN_OBSERVATION",41
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-04-09",1,"PRESERVED_SPECIMEN",41350
"2018-07-11",3,"LIVING_SPECIMEN",91
"2013-05-21",4,"OBSERVATION",633
"2015-01-19",5,"OBSERVATION",68
"2018-07-11",3,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1194
"2015-10-01",3,"UNKNOWN",32
"2012-12-11",3,"UNKNOWN",28
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",1387
"2019-01-01",1,"LITERATURE",13
"2010-04-01",6,"PRESERVED_SPECIMEN",5621
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",16273
"2017-04-12",1,"FOSSIL_SPECIMEN",88
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",68
"2018-04-09",3,"UNKNOWN",32
"2019-04-06",4,"MACHINE_OBSERVATION",116
"2008-10-10",5,"UNKNOWN",615
"2008-04-01",6,"PRESERVED_SPECIMEN",20832
"2013-09-10",5,"OBSERVATION",68
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",40
"2011-09-05",4,"PRESERVED_SPECIMEN",190
"2019-07-01",5,"MATERIAL_SAMPLE",119
"2015-07-03",7,"PRESERVED_SPECIMEN",77
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",50
"2017-12-22",7,"PRESERVED_SPECIMEN",177
"2007-12-19",5,"LIVING_SPECIMEN",50
"2007-12-19",5,"OBSERVATION",68
"2017-07-24",1,"UNKNOWN",2066
"2009-12-16",6,"PRESERVED_SPECIMEN",5560
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",54
"2013-02-20",0,"LIVING_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",45
"2013-05-21",5,"LIVING_SPECIMEN",50
"2013-12-20",3,"UNKNOWN",19
"2015-01-19",6,"LIVING_SPECIMEN",85
"2018-07-11",4,"LIVING_SPECIMEN",3
"2019-07-01",6,"MACHINE_OBSERVATION",26
"2013-05-21",5,"OBSERVATION",68
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",632
"2013-07-09",6,"PRESERVED_SPECIMEN",7718
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2015-10-01",4,"UNKNOWN",10
"2012-12-11",4,"UNKNOWN",804
"2016-01-04",0,"UNKNOWN",37
"2008-06-27",0,"UNKNOWN",31
"2016-04-05",5,"UNKNOWN",400
"2019-04-06",6,"PRESERVED_SPECIMEN",16357
"2016-10-07",0,"HUMAN_OBSERVATION",33
"2014-09-08",3,"LIVING_SPECIMEN",57
"2010-04-01",7,"PRESERVED_SPECIMEN",74
"2018-07-11",1,"LITERATURE",13
"2016-12-27",6,"LIVING_SPECIMEN",120
"2017-12-22",0,"HUMAN_OBSERVATION",37
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",532
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2008-04-01",7,"PRESERVED_SPECIMEN",143
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",34
"2019-01-01",0,"HUMAN_OBSERVATION",24
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",351
"2014-03-28",0,"PRESERVED_SPECIMEN",203
"2017-04-12",4,"MACHINE_OBSERVATION",116
"2019-07-01",6,"MATERIAL_SAMPLE",253
"2017-07-24",1,"FOSSIL_SPECIMEN",88
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",429
"2012-07-13",0,"LIVING_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",74
"2019-01-01",6,"LIVING_SPECIMEN",140
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",84
"2013-12-20",4,"UNKNOWN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2018-07-11",5,"LIVING_SPECIMEN",54
"2015-01-19",7,"OBSERVATION",22
"2018-07-11",5,"OBSERVATION",69
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2011-06-10",4,"PRESERVED_SPECIMEN",190
"2015-10-01",5,"UNKNOWN",400
"2012-12-11",5,"UNKNOWN",409
"2016-01-04",1,"UNKNOWN",8058
"2008-06-27",1,"UNKNOWN",14888
"2016-04-05",6,"UNKNOWN",380
"2019-04-06",7,"PRESERVED_SPECIMEN",100
"2016-10-07",1,"HUMAN_OBSERVATION",16804
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",1681
"2016-12-27",7,"OBSERVATION",22
"2017-12-22",1,"HUMAN_OBSERVATION",16172
"2018-04-09",5,"UNKNOWN",362
"2019-04-06",6,"MACHINE_OBSERVATION",26
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",45
"2011-02-21",1,"FOSSIL_SPECIMEN",48
"2013-09-10",7,"OBSERVATION",22
"2017-10-12",4,"UNKNOWN",8
"2019-01-01",1,"HUMAN_OBSERVATION",16454
"2019-07-01",6,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"PRESERVED_SPECIMEN",6737
"2014-03-28",1,"PRESERVED_SPECIMEN",39848
"2019-07-01",7,"MATERIAL_SAMPLE",234
"2018-09-28",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"HUMAN_OBSERVATION",24
"2019-07-01",0,"PRESERVED_SPECIMEN",1230
"2010-11-17",1,"OBSERVATION",1564
"2007-12-19",7,"OBSERVATION",22
"2012-03-26",1,"FOSSIL_SPECIMEN",102
"2017-07-24",3,"UNKNOWN",32
"2013-12-20",5,"UNKNOWN",399
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",245
"2018-07-11",6,"LIVING_SPECIMEN",139
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",22
"2012-10-31",3,"LIVING_SPECIMEN",57
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",351
"2015-10-01",6,"UNKNOWN",380
"2012-12-11",6,"UNKNOWN",357
"2014-09-08",5,"LIVING_SPECIMEN",50
"2015-01-19",0,"UNKNOWN",46
"2018-09-28",4,"HUMAN_OBSERVATION",2876
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",429
"2018-04-09",6,"UNKNOWN",452
"2009-06-17",3,"LIVING_SPECIMEN",54
"2017-10-12",5,"UNKNOWN",364
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2019-07-01",8,"MATERIAL_SAMPLE",174
"2016-12-27",0,"UNKNOWN",37
"2019-04-06",1,"HUMAN_OBSERVATION",18831
"2019-07-01",1,"PRESERVED_SPECIMEN",38872
"2013-09-10",0,"UNKNOWN",7
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",35
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",57
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",1681
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",335
"2014-03-28",1,"MACHINE_OBSERVATION",629
"2015-04-09",5,"PRESERVED_SPECIMEN",1385
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",6732
"2015-10-01",0,"PRESERVED_SPECIMEN",868
"2012-12-11",0,"PRESERVED_SPECIMEN",210
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",32
"2008-06-27",3,"UNKNOWN",28
"2009-09-25",0,"UNKNOWN",29
