"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",752,649,0,0,0
"2018-09-28",1416,1036,15,0,0
"2012-12-11",957,712,0,0,0
"2015-10-01",1350,937,15,0,0
"2016-12-27",1437,967,15,0,0
"2009-06-17",587,540,0,0,0
"2013-02-20",999,718,0,0,0
"2012-10-31",957,712,0,0,0
"2013-05-21",1024,732,0,0,0
"2012-03-26",795,569,0,0,0
"2015-07-03",1279,930,15,0,0
"2013-07-09",1026,731,0,0,0
"2015-01-19",1185,890,12,0,0
"2008-12-17",602,538,0,0,0
"2018-07-11",1514,1068,15,0,0
"2011-02-21",785,630,0,0,0
"2008-06-27",633,581,0,0,0
"2013-12-20",1034,792,12,0,0
"2017-12-22",1525,1034,15,0,0
"2014-03-28",1071,864,12,0,0
"2015-04-09",1195,898,12,0,0
"2008-10-10",634,584,0,0,0
"2013-09-10",1032,793,12,0,0
"2009-04-06",587,539,0,0,0
"2012-07-13",943,723,0,0,0
"2014-09-08",1148,879,12,0,0
"2016-10-07",1421,964,15,0,0
"2010-07-26",531,521,0,0,0
"2016-07-04",1443,964,15,0,0
"2018-04-09",1518,1064,15,0,0
"2016-01-04",1361,947,15,0,0
"2016-04-05",1467,1021,15,0,0
"2011-06-10",748,556,0,0,0
"2012-01-18",789,580,0,0,0
"2008-04-01",1315,1782,46,0,0
"2010-04-01",527,518,0,0,0
"2017-10-12",1478,992,15,0,0
"2017-07-24",1461,993,15,0,0
"2019-07-01",1963,1235,15,0,0
"2019-01-01",1458,1178,15,0,0
"2009-09-25",490,516,0,0,0
"2017-04-12",1446,970,15,0,0
"2007-12-19",591,422,0,0,0
"2009-12-16",496,516,0,0,0
"2011-09-05",749,556,0,0,0
"2019-04-06",1910,1177,15,0,0
