"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",862
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",202
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",462
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4616
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5323
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",688
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",635
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",104
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3991
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",635
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1071
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",354
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4666
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",894
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1803
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",960
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",731
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",946
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",773
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3958
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1154
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3990
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",381
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",435
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",482
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",179
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",190
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1474
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2019-04-06","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",507
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1064
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",523
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",144
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",416
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",813
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",644
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",528
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",128
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3497
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",174
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",71
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",583
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1971
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",916
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14560
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",436
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",169
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",861
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",111
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",386
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",893
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1069
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",473
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1451
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1328
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2029
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",147
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",428
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1888
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",52
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",497
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
