"snapshot","national","international"
"2010-11-17",0,5056
"2018-09-28",90,8519
"2012-12-11",0,5053
"2015-10-01",0,7684
"2016-12-27",0,8324
"2009-06-17",0,4486
"2013-02-20",0,5155
"2012-10-31",0,5634
"2013-05-21",0,5228
"2012-03-26",0,5548
"2015-07-03",0,7459
"2013-07-09",0,5775
"2015-01-19",0,6664
"2008-12-17",0,4503
"2018-07-11",77,8677
"2011-02-21",0,5119
"2008-06-27",0,4409
"2013-12-20",0,6111
"2017-12-22",77,8644
"2014-03-28",0,6425
"2015-04-09",0,7278
"2008-10-10",0,4468
"2013-09-10",0,5908
"2009-04-06",0,4426
"2012-07-13",0,5745
"2014-09-08",0,6404
"2016-10-07",0,8236
"2010-07-26",0,4754
"2016-07-04",0,8258
"2018-04-09",77,8509
"2016-01-04",0,7948
"2016-04-05",0,8158
"2011-06-10",0,5229
"2012-01-18",0,5102
"2008-04-01",0,6080
"2010-04-01",0,4617
"2017-10-12",0,8518
"2017-07-24",0,8476
"2019-07-01",311,9361
"2019-01-01",309,8622
"2009-09-25",0,4503
"2017-04-12",0,8461
"2007-12-19",0,3403
"2009-12-16",0,4592
"2011-09-05",0,5218
"2019-04-06",311,9191
