"snapshot","kingdom","speciesCount"
"2019-01-01",4,295
"2019-01-01",5,6129
"2019-01-01",6,6014
"2019-01-01",7,188
"2019-01-01",8,3
"2008-04-01",1,6209
"2008-04-01",3,45
"2008-04-01",4,207
"2008-04-01",5,2820
"2008-04-01",6,3050
"2008-04-01",7,166
"2017-10-12",0,1
"2017-10-12",1,16182
"2017-10-12",3,118
"2017-10-12",4,286
"2017-10-12",5,5949
"2017-10-12",6,5615
"2017-10-12",7,137
"2013-07-09",0,1
"2013-07-09",1,13851
"2013-07-09",3,79
"2013-07-09",4,248
"2012-10-31",1,13178
"2013-07-09",5,4778
"2013-07-09",6,4969
"2012-10-31",3,78
"2013-07-09",7,186
"2012-10-31",4,229
"2012-10-31",5,4617
"2012-10-31",6,4393
"2012-10-31",7,186
"2018-09-28",0,1
"2018-09-28",1,16366
"2018-09-28",3,121
"2018-09-28",4,290
"2018-09-28",5,6019
"2018-09-28",6,5721
"2018-09-28",7,188
"2019-07-01",0,1
"2019-07-01",1,16852
"2019-07-01",3,126
"2019-07-01",4,295
"2019-07-01",5,6271
"2019-07-01",6,6199
"2019-07-01",7,188
"2019-07-01",8,3
"2017-04-12",0,1
"2017-04-12",1,14503
"2017-04-12",3,91
"2017-04-12",4,285
"2017-04-12",5,5877
"2017-04-12",6,4535
"2017-04-12",7,135
"2009-04-06",1,6798
"2009-04-06",3,54
"2009-04-06",4,212
"2009-04-06",5,2847
"2009-04-06",6,3396
"2009-04-06",7,166
"2016-04-05",0,1
"2016-04-05",1,14560
"2016-04-05",3,91
"2016-04-05",4,285
"2016-04-05",5,5783
"2016-04-05",6,5486
"2016-04-05",7,189
"2013-12-20",0,1
"2013-12-20",1,13845
"2016-12-27",0,1
"2013-12-20",3,77
"2016-12-27",1,14422
"2013-12-20",4,248
"2013-12-20",5,4609
"2016-12-27",3,92
"2013-12-20",6,4925
"2016-12-27",4,286
"2013-12-20",7,186
"2016-12-27",5,5870
"2016-12-27",6,4530
"2016-12-27",7,135
"2008-10-10",1,6454
"2008-10-10",3,52
"2008-10-10",4,211
"2008-10-10",5,2843
"2008-10-10",6,3006
"2008-10-10",7,166
"2012-03-26",1,13212
"2012-07-13",1,13245
"2012-03-26",3,74
"2012-03-26",4,234
"2012-07-13",3,74
"2012-03-26",5,4511
"2012-07-13",4,235
"2012-03-26",6,4148
"2012-07-13",5,4524
"2012-03-26",7,186
"2012-07-13",6,4421
"2012-07-13",7,186
"2012-12-11",1,13187
"2012-12-11",3,78
"2012-12-11",4,229
"2012-12-11",5,4618
"2012-12-11",6,4897
"2012-12-11",7,186
"2015-07-03",0,1
"2015-07-03",1,14397
"2015-07-03",3,88
"2015-07-03",4,259
"2015-07-03",5,5379
"2015-07-03",6,5316
"2015-07-03",7,187
"2014-09-08",0,1
"2014-09-08",1,14019
"2014-09-08",3,85
"2014-09-08",4,253
"2014-09-08",5,4716
"2014-09-08",6,4938
"2014-09-08",7,132
"2009-09-25",1,11783
"2009-09-25",3,64
"2009-09-25",4,212
"2009-09-25",5,3430
"2009-09-25",6,3461
"2009-09-25",7,169
"2010-04-01",1,12063
"2010-04-01",3,64
"2014-03-28",0,1
"2010-04-01",4,212
"2014-03-28",1,13890
"2010-04-01",5,3483
"2010-04-01",6,3514
"2014-03-28",3,82
"2010-04-01",7,169
"2014-03-28",4,249
"2014-03-28",5,4672
"2014-03-28",6,4932
"2014-03-28",7,187
"2009-06-17",1,11652
"2009-06-17",3,56
"2009-06-17",4,212
"2009-06-17",5,2910
"2009-06-17",6,3401
"2009-06-17",7,166
"2019-10-09",0,1
"2019-10-09",1,17383
"2019-10-09",3,126
"2019-10-09",4,296
"2019-10-09",5,6273
"2019-10-09",6,6222
"2019-10-09",7,188
"2019-10-09",8,3
"2018-07-11",0,1
"2018-07-11",1,16249
"2018-07-11",3,120
"2018-07-11",4,290
"2018-07-11",5,5988
"2018-07-11",6,5693
"2012-01-18",1,13186
"2018-07-11",7,188
"2012-01-18",3,71
"2012-01-18",4,228
"2012-01-18",5,4496
"2012-01-18",6,3784
"2012-01-18",7,185
"2013-02-20",1,13212
"2013-02-20",3,78
"2013-02-20",4,229
"2013-02-20",5,4624
"2015-01-19",0,1
"2013-02-20",6,4917
"2015-01-19",1,14339
"2017-07-24",0,1
"2013-02-20",7,186
"2017-07-24",1,14813
"2015-01-19",3,88
"2015-01-19",4,273
"2017-07-24",3,91
"2015-01-19",5,5088
"2017-07-24",4,285
"2015-01-19",6,4984
"2017-07-24",5,5890
"2015-01-19",7,187
"2017-07-24",6,4528
"2017-07-24",7,135
"2017-12-22",0,1
"2017-12-22",1,16211
"2011-09-05",1,12754
"2017-12-22",3,118
"2011-09-05",3,67
"2017-12-22",4,293
"2011-09-05",4,223
"2017-12-22",5,6044
"2011-09-05",5,3814
"2017-12-22",6,5636
"2011-09-05",6,3672
"2017-12-22",7,137
"2011-09-05",7,171
"2009-12-16",1,11787
"2010-07-26",1,12044
"2009-12-16",3,64
"2010-07-26",3,62
"2009-12-16",4,212
"2010-07-26",4,122
"2009-12-16",5,3441
"2010-07-26",5,3474
"2009-12-16",6,3465
"2010-07-26",6,3459
"2009-12-16",7,169
"2010-07-26",7,169
"2016-07-04",0,1
"2016-07-04",1,14512
"2016-07-04",3,91
"2016-07-04",4,285
"2016-07-04",5,5823
"2016-07-04",6,4549
"2016-07-04",7,189
"2016-10-07",0,1
"2016-10-07",1,14264
"2016-10-07",3,91
"2016-10-07",4,285
"2016-10-07",5,5804
"2016-10-07",6,4481
"2016-10-07",7,135
"2015-10-01",0,1
"2015-10-01",1,14492
"2015-10-01",3,90
"2015-10-01",4,278
"2015-10-01",5,5458
"2015-10-01",6,5442
"2015-10-01",7,189
"2013-09-10",0,1
"2013-09-10",1,13854
"2013-09-10",3,79
"2013-09-10",4,248
"2013-09-10",5,4777
"2013-09-10",6,4985
"2013-09-10",7,186
"2008-12-17",1,6441
"2008-12-17",3,52
"2008-12-17",4,211
"2008-12-17",5,2845
"2008-12-17",6,3008
"2008-12-17",7,166
"2011-06-10",0,1
"2011-06-10",1,12760
"2011-06-10",3,73
"2011-06-10",4,292
"2011-06-10",5,3817
"2011-06-10",6,3679
"2011-06-10",7,172
"2007-12-19",1,5762
"2007-12-19",3,45
"2007-12-19",4,207
"2007-12-19",5,2785
"2007-12-19",6,2602
"2007-12-19",7,166
"2016-01-04",0,1
"2016-01-04",1,14609
"2016-01-04",3,90
"2016-01-04",4,282
"2016-01-04",5,5735
"2016-01-04",6,5474
"2016-01-04",7,189
"2018-04-09",0,1
"2018-04-09",1,16237
"2018-04-09",3,119
"2018-04-09",4,291
"2018-04-09",5,6055
"2018-04-09",6,5675
"2018-04-09",7,137
"2008-06-27",1,6345
"2008-06-27",3,52
"2008-06-27",4,211
"2008-06-27",5,2835
"2008-06-27",6,2991
"2008-06-27",7,166
"2010-11-17",1,12040
"2010-11-17",3,64
"2010-11-17",4,221
"2010-11-17",5,3512
"2010-11-17",6,3536
"2010-11-17",7,171
"2019-04-06",0,1
"2019-04-06",1,16585
"2019-04-06",3,126
"2019-04-06",4,295
"2019-04-06",5,6185
"2019-04-06",6,6133
"2019-04-06",7,188
"2019-04-06",8,3
"2013-05-21",1,13371
"2013-05-21",3,79
"2013-05-21",4,229
"2013-05-21",5,4631
"2013-05-21",6,4923
"2013-05-21",7,186
"2015-04-09",0,1
"2015-04-09",1,14400
"2015-04-09",3,88
"2015-04-09",4,274
"2011-02-21",1,12231
"2015-04-09",5,5143
"2015-04-09",6,5013
"2011-02-21",3,64
"2015-04-09",7,187
"2011-02-21",4,226
"2011-02-21",5,3680
"2011-02-21",6,3565
"2011-02-21",7,171
"2019-01-01",0,1
"2019-01-01",1,16458
"2019-01-01",3,124
