"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3368,8651,3113,1053,0
"2015-01-19",3477,8896,3117,1112,0
"2008-12-17",1555,2712,87,0,0
"2018-07-11",3946,10467,4386,1276,0
"2011-02-21",2287,5572,1981,492,0
"2008-06-27",1556,2663,83,0,0
"2013-12-20",3309,8664,3064,1032,0
"2017-12-22",3924,10446,4383,1276,0
"2014-03-28",3315,8657,3008,1031,0
"2015-04-09",3514,8925,3129,1115,0
"2008-10-10",1553,2716,84,0,0
"2013-09-10",3373,8650,3114,1053,0
"2009-04-06",1618,2752,87,0,0
"2012-07-13",3254,8535,3104,869,0
"2014-09-08",3358,8802,3015,1028,0
"2016-10-07",3545,9003,2582,406,0
"2010-07-26",2282,5411,1998,300,0
"2016-07-04",3617,9107,2558,650,0
"2018-04-09",3944,10462,4384,1276,0
"2016-01-04",3680,9128,3151,1117,0
"2016-04-05",3698,9162,3151,1117,0
"2011-06-10",2948,7632,2572,584,0
"2012-01-18",3171,8290,2878,601,0
"2008-04-01",1344,2364,82,0,0
"2010-04-01",2427,5015,1043,74,0
"2017-10-12",3907,10431,4379,1274,0
"2017-07-24",3678,9161,2638,413,0
"2019-07-01",4140,10802,4771,1402,0
"2019-01-01",4102,10791,4449,1296,0
"2009-09-25",1759,3061,147,0,0
"2017-04-12",3662,9160,2635,413,0
"2007-12-19",1298,2347,68,0,0
"2009-12-16",1910,3151,147,0,0
"2019-10-09",4446,11147,4784,1404,0
"2011-09-05",2950,7631,2573,587,0
"2019-04-06",4064,10732,4756,1395,0
"2010-11-17",2255,5465,2022,300,0
"2018-09-28",3994,10545,4388,1277,0
"2012-12-11",3299,8559,3101,1052,0
"2015-10-01",3631,9088,3143,1116,0
"2016-12-27",3632,9129,2632,413,0
"2009-06-17",1617,2752,87,0,0
"2013-02-20",3319,8626,3105,1053,0
"2012-10-31",3221,8490,3042,803,0
"2013-05-21",3349,8647,3113,1054,0
"2012-03-26",3264,8448,3031,616,0
"2015-07-03",3618,9075,3135,1116,0
