"snapshot","national","international"
"2013-07-09",13604765,104965
"2015-01-19",17423624,138377
"2008-12-17",356149,31846
"2018-07-11",24606961,313093
"2011-02-21",6976645,68794
"2008-06-27",330405,31041
"2013-12-20",14959310,110441
"2017-12-22",24606961,313647
"2014-03-28",15702761,114648
"2015-04-09",18527845,138389
"2008-10-10",334964,31562
"2013-09-10",13604765,107429
"2009-04-06",487518,39677
"2012-07-13",10356257,84610
"2014-09-08",15965868,127974
"2016-10-07",3042131,229153
"2010-07-26",1938476,56457
"2016-07-04",15601509,221897
"2018-04-09",24606961,309909
"2016-01-04",19536464,276112
"2016-04-05",19537275,219742
"2011-06-10",8175137,74831
"2012-01-18",8951003,78708
"2008-04-01",321833,30274
"2010-04-01",1935369,55199
"2017-10-12",24502149,351809
"2017-07-24",3042128,294124
"2019-07-01",28045581,318252
"2019-01-01",25704812,335291
"2009-09-25",1633352,53218
"2017-04-12",3042131,292217
"2007-12-19",108710,30844
"2009-12-16",1633352,53857
"2019-10-09",28110605,323562
"2011-09-05",8381020,75136
"2019-04-06",27888596,343076
"2010-11-17",1945310,63456
"2018-09-28",24606961,316302
"2012-12-11",13578337,90504
"2015-10-01",19061977,173761
"2016-12-27",3042131,290374
"2009-06-17",1609410,47614
"2013-02-20",13627388,92069
"2012-10-31",10904074,86962
"2013-05-21",13643888,93323
"2012-03-26",9344187,80025
"2015-07-03",19061965,160884
