"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3069,7807,3390,1434,485
"2015-01-19",3159,8125,3306,1518,494
"2008-12-17",1455,2687,210,2,0
"2018-07-11",3680,9511,4374,1985,525
"2011-02-21",2135,5078,2142,803,174
"2008-06-27",1461,2649,190,2,0
"2013-12-20",3001,7871,3340,1369,488
"2017-12-22",3655,9498,4366,1985,525
"2014-03-28",3006,7900,3257,1359,489
"2015-04-09",3194,8158,3317,1518,496
"2008-10-10",1453,2695,203,2,0
"2013-09-10",3074,7804,3392,1435,485
"2009-04-06",1518,2726,211,2,0
"2012-07-13",2970,7710,3416,1448,218
"2014-09-08",3046,8040,3269,1359,489
"2016-10-07",3271,8316,2961,981,7
"2010-07-26",2132,4928,2121,810,0
"2016-07-04",3336,8415,2944,1028,209
"2018-04-09",3677,9508,4371,1985,525
"2016-01-04",3369,8368,3320,1517,502
"2016-04-05",3390,8398,3321,1517,502
"2011-06-10",2679,7005,2868,1004,180
"2012-01-18",2898,7486,3285,1084,187
"2008-04-01",1262,2362,164,2,0
"2010-04-01",2284,4704,1287,284,0
"2017-10-12",3648,9478,4360,1981,524
"2017-07-24",3400,8454,3010,1019,7
"2019-07-01",3835,9717,4706,2291,566
"2019-01-01",3802,9809,4471,2018,538
"2009-09-25",1654,2993,318,2,0
"2017-04-12",3385,8455,3004,1019,7
"2007-12-19",1215,2344,152,2,0
"2009-12-16",1791,3096,319,2,0
"2019-10-09",4131,10043,4747,2294,566
"2011-09-05",2679,7009,2867,1005,181
"2019-04-06",3763,9661,4678,2280,565
"2010-11-17",2107,4971,2149,815,0
"2018-09-28",3729,9590,4375,1984,526
"2012-12-11",3001,7726,3364,1435,485
"2015-10-01",3321,8319,3320,1518,500
"2016-12-27",3355,8436,2990,1018,7
"2009-06-17",1517,2726,211,2,0
"2013-02-20",3017,7790,3375,1436,485
"2012-10-31",2930,7691,3385,1337,213
"2013-05-21",3047,7806,3387,1438,485
"2012-03-26",2964,7611,3441,1133,210
"2015-07-03",3309,8301,3317,1517,500
