"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",278
"2015-04-09",1,"PRESERVED_SPECIMEN",412052
"2018-07-11",3,"LIVING_SPECIMEN",279
"2013-05-21",4,"OBSERVATION",105
"2015-01-19",5,"OBSERVATION",2096
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",65455
"2015-10-01",3,"UNKNOWN",67
"2012-12-11",3,"UNKNOWN",32
"2016-04-05",4,"UNKNOWN",54
"2019-04-06",5,"PRESERVED_SPECIMEN",99564
"2010-04-01",6,"PRESERVED_SPECIMEN",64297
"2018-07-11",0,"LITERATURE",142
"2018-09-28",1,"HUMAN_OBSERVATION",18813591
"2017-04-12",1,"FOSSIL_SPECIMEN",136
"2016-12-27",5,"LIVING_SPECIMEN",376
"2016-12-27",5,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",67
"2019-04-06",4,"MACHINE_OBSERVATION",186
"2008-10-10",5,"UNKNOWN",643
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2008-04-01",6,"PRESERVED_SPECIMEN",47057
"2013-09-10",5,"OBSERVATION",2096
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2009-06-17",0,"LIVING_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",132
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"UNKNOWN",58703
"2019-10-09",6,"LITERATURE",3
"2011-09-05",4,"PRESERVED_SPECIMEN",656
"2019-07-01",5,"MATERIAL_SAMPLE",949
"2015-07-03",7,"PRESERVED_SPECIMEN",816
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",248
"2017-12-22",7,"PRESERVED_SPECIMEN",603
"2007-12-19",5,"LIVING_SPECIMEN",221
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",47376
"2017-07-24",6,"LITERATURE",3
