"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3541,9530,3113,1,0
"2015-01-19",3667,9739,3192,4,0
"2008-12-17",1656,2667,31,0,0
"2018-07-11",4130,11637,4303,5,0
"2011-02-21",2411,6104,1816,1,0
"2008-06-27",1660,2611,31,0,0
"2013-12-20",3486,9530,3051,2,0
"2017-12-22",4107,11615,4302,5,0
"2014-03-28",3497,9510,3002,2,0
"2015-04-09",3703,9771,3202,7,0
"2008-10-10",1654,2668,31,0,0
"2013-09-10",3546,9527,3116,1,0
"2009-04-06",1717,2709,31,0,0
"2012-07-13",3416,9412,2933,1,0
"2014-09-08",3543,9659,2999,2,0
"2016-10-07",3719,9697,2120,0,0
"2010-07-26",2398,5943,1650,0,0
"2016-07-04",3793,9811,2318,10,0
"2018-04-09",4128,11631,4302,5,0
"2016-01-04",3856,9993,3217,10,0
"2016-04-05",3884,10017,3217,10,0
"2011-06-10",3102,8339,2294,1,0
"2012-01-18",3327,9106,2506,1,0
"2008-04-01",1443,2316,31,0,0
"2010-04-01",2546,5253,760,0,0
"2017-10-12",4088,11602,4296,5,0
"2017-07-24",3842,9867,2181,0,0
"2019-07-01",4317,11958,4833,7,0
"2019-01-01",4298,11947,4385,8,0
"2009-09-25",1866,3045,56,0,0
"2017-04-12",3828,9862,2180,0,0
"2007-12-19",1398,2291,24,0,0
"2009-12-16",2030,3122,56,0,0
"2019-10-09",4633,12289,4852,7,0
"2011-09-05",3103,8339,2298,1,0
"2019-04-06",4240,11893,4807,7,0
"2010-11-17",2376,5993,1673,0,0
"2018-09-28",4178,11715,4306,5,0
"2012-12-11",3486,9419,3105,1,0
"2015-10-01",3815,9942,3213,8,0
"2016-12-27",3801,9830,2175,0,0
"2009-06-17",1716,2709,31,0,0
"2013-02-20",3497,9498,3107,1,0
"2012-10-31",3395,9336,2824,1,0
"2013-05-21",3526,9523,3113,1,0
"2012-03-26",3428,9323,2607,1,0
"2015-07-03",3799,9931,3206,8,0
