"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"PRESERVED_SPECIMEN",3216
"2017-10-12",1,"PRESERVED_SPECIMEN",3216
"2017-12-22",1,"HUMAN_OBSERVATION",580462
"2017-12-22",1,"PRESERVED_SPECIMEN",3617
"2018-04-09",1,"HUMAN_OBSERVATION",580462
"2018-04-09",1,"PRESERVED_SPECIMEN",4729
"2018-07-11",1,"HUMAN_OBSERVATION",585680
"2018-07-11",1,"PRESERVED_SPECIMEN",7684
"2018-09-28",1,"HUMAN_OBSERVATION",593188
"2018-09-28",1,"PRESERVED_SPECIMEN",9699
"2019-01-01",1,"HUMAN_OBSERVATION",603579
"2019-01-01",1,"PRESERVED_SPECIMEN",16567
"2019-01-01",6,"HUMAN_OBSERVATION",1699
"2019-04-06",0,"HUMAN_OBSERVATION",9
"2019-04-06",0,"PRESERVED_SPECIMEN",215
"2019-04-06",1,"HUMAN_OBSERVATION",954710
"2019-04-06",1,"PRESERVED_SPECIMEN",27132
"2019-04-06",6,"HUMAN_OBSERVATION",3378
"2019-07-01",0,"HUMAN_OBSERVATION",9
"2019-07-01",0,"PRESERVED_SPECIMEN",215
"2019-07-01",1,"HUMAN_OBSERVATION",954710
"2019-07-01",1,"PRESERVED_SPECIMEN",28095
"2019-07-01",6,"HUMAN_OBSERVATION",1699
"2019-10-09",0,"HUMAN_OBSERVATION",9
"2019-10-09",0,"PRESERVED_SPECIMEN",218
"2019-10-09",1,"HUMAN_OBSERVATION",956245
"2019-10-09",1,"PRESERVED_SPECIMEN",41168
"2019-10-09",6,"HUMAN_OBSERVATION",5585
"2019-10-09",6,"PRESERVED_SPECIMEN",58
"2020-01-01",0,"HUMAN_OBSERVATION",9
"2020-01-01",0,"PRESERVED_SPECIMEN",240
"2020-01-01",1,"PRESERVED_SPECIMEN",49057
"2020-01-01",1,"HUMAN_OBSERVATION",956245
"2020-01-01",6,"HUMAN_OBSERVATION",5585
"2020-01-01",6,"PRESERVED_SPECIMEN",58
"2020-04-01",0,"HUMAN_OBSERVATION",10
"2020-04-01",0,"PRESERVED_SPECIMEN",241
"2020-04-01",1,"HUMAN_OBSERVATION",958494
"2020-04-01",1,"PRESERVED_SPECIMEN",52998
"2020-04-01",6,"HUMAN_OBSERVATION",5585
"2020-04-01",6,"PRESERVED_SPECIMEN",58
"2020-07-01",0,"HUMAN_OBSERVATION",10
"2020-07-01",0,"PRESERVED_SPECIMEN",241
"2020-07-01",1,"HUMAN_OBSERVATION",1229965
"2020-07-01",1,"PRESERVED_SPECIMEN",54551
"2020-07-01",6,"HUMAN_OBSERVATION",5980
"2020-07-01",6,"PRESERVED_SPECIMEN",183
"2020-10-01",0,"HUMAN_OBSERVATION",10
"2020-10-01",0,"PRESERVED_SPECIMEN",241
"2020-10-01",1,"HUMAN_OBSERVATION",1229965
"2020-10-01",1,"PRESERVED_SPECIMEN",56084
"2020-10-01",6,"HUMAN_OBSERVATION",5980
"2020-10-01",6,"PRESERVED_SPECIMEN",183
"2021-01-01",0,"PRESERVED_SPECIMEN",241
"2021-01-01",0,"HUMAN_OBSERVATION",10
"2021-01-01",1,"HUMAN_OBSERVATION",1229965
"2021-01-01",1,"PRESERVED_SPECIMEN",57273
"2021-01-01",6,"PRESERVED_SPECIMEN",183
"2021-01-01",6,"HUMAN_OBSERVATION",5980
"2021-04-01",0,"HUMAN_OBSERVATION",10
"2021-04-01",0,"PRESERVED_SPECIMEN",261
"2021-04-01",1,"HUMAN_OBSERVATION",1235379
"2021-04-01",1,"PRESERVED_SPECIMEN",61554
"2021-04-01",6,"HUMAN_OBSERVATION",5980
"2021-04-01",6,"PRESERVED_SPECIMEN",5782
"2021-07-01",0,"HUMAN_OBSERVATION",51
"2021-07-01",0,"PRESERVED_SPECIMEN",275
"2021-07-01",1,"HUMAN_OBSERVATION",1472101
"2021-07-01",1,"PRESERVED_SPECIMEN",65082
"2021-07-01",6,"HUMAN_OBSERVATION",5980
"2021-07-01",6,"PRESERVED_SPECIMEN",5782
"2021-10-01",0,"HUMAN_OBSERVATION",51
"2021-10-01",0,"PRESERVED_SPECIMEN",275
"2021-10-01",1,"HUMAN_OBSERVATION",1483770
"2021-10-01",1,"PRESERVED_SPECIMEN",65082
"2021-10-01",6,"HUMAN_OBSERVATION",5980
"2021-10-01",6,"PRESERVED_SPECIMEN",5782
"2022-01-01",0,"HUMAN_OBSERVATION",51
"2022-01-01",0,"PRESERVED_SPECIMEN",275
"2022-01-01",1,"HUMAN_OBSERVATION",1483770
"2022-01-01",1,"PRESERVED_SPECIMEN",65082
"2022-01-01",6,"HUMAN_OBSERVATION",5980
"2022-01-01",6,"PRESERVED_SPECIMEN",5782
"2022-04-01",0,"HUMAN_OBSERVATION",3148
"2022-04-01",0,"PRESERVED_SPECIMEN",275
"2022-04-01",1,"PRESERVED_SPECIMEN",74935
"2022-04-01",1,"HUMAN_OBSERVATION",1843161
"2022-04-01",3,"HUMAN_OBSERVATION",103
"2022-04-01",4,"HUMAN_OBSERVATION",2306
"2022-04-01",5,"HUMAN_OBSERVATION",21
"2022-04-01",5,"PRESERVED_SPECIMEN",1
"2022-04-01",6,"HUMAN_OBSERVATION",13583
"2022-04-01",6,"PRESERVED_SPECIMEN",5851
"2022-07-01",0,"HUMAN_OBSERVATION",3148
"2022-07-01",0,"PRESERVED_SPECIMEN",281
"2022-07-01",1,"HUMAN_OBSERVATION",1844693
"2022-07-01",1,"PRESERVED_SPECIMEN",79973
"2022-07-01",3,"HUMAN_OBSERVATION",103
"2022-07-01",4,"HUMAN_OBSERVATION",2306
"2022-07-01",5,"HUMAN_OBSERVATION",21
"2022-07-01",5,"PRESERVED_SPECIMEN",1
"2022-07-01",6,"HUMAN_OBSERVATION",13583
"2022-07-01",6,"PRESERVED_SPECIMEN",5851
"2022-10-01",0,"HUMAN_OBSERVATION",3148
"2022-10-01",0,"PRESERVED_SPECIMEN",281
"2022-10-01",0,"OCCURRENCE",79
"2022-10-01",1,"OCCURRENCE",44236
"2022-10-01",1,"HUMAN_OBSERVATION",1862879
"2022-10-01",1,"PRESERVED_SPECIMEN",80466
"2022-10-01",3,"HUMAN_OBSERVATION",103
"2022-10-01",4,"HUMAN_OBSERVATION",2306
"2022-10-01",5,"HUMAN_OBSERVATION",21
"2022-10-01",5,"PRESERVED_SPECIMEN",1
"2022-10-01",6,"HUMAN_OBSERVATION",13583
"2022-10-01",6,"PRESERVED_SPECIMEN",5851
"2023-01-01",0,"HUMAN_OBSERVATION",3148
"2023-01-01",0,"OCCURRENCE",79
"2023-01-01",0,"PRESERVED_SPECIMEN",290
"2023-01-01",1,"OCCURRENCE",44236
"2023-01-01",1,"PRESERVED_SPECIMEN",82707
"2023-01-01",1,"HUMAN_OBSERVATION",1893401
"2023-01-01",3,"HUMAN_OBSERVATION",103
"2023-01-01",4,"HUMAN_OBSERVATION",2306
"2023-01-01",5,"HUMAN_OBSERVATION",21
"2023-01-01",5,"PRESERVED_SPECIMEN",1
"2023-01-01",6,"HUMAN_OBSERVATION",13583
"2023-01-01",6,"PRESERVED_SPECIMEN",5851
