"snapshot","kingdom","speciesCount"
"2017-07-24",1,177
"2017-10-12",1,177
"2017-12-22",1,198
"2018-04-09",1,228
"2018-07-11",1,408
"2018-09-28",1,470
"2019-01-01",1,543
"2019-04-06",1,909
"2019-07-01",1,943
"2019-10-09",1,1696
"2019-10-09",6,53
"2020-01-01",1,1930
"2020-01-01",6,53
"2020-04-01",1,2393
"2020-04-01",6,53
"2020-07-01",1,2452
"2020-07-01",6,158
"2020-10-01",1,2546
"2020-10-01",6,158
"2021-01-01",1,2566
"2021-01-01",6,158
"2021-04-01",1,2690
"2021-04-01",6,1361
"2021-07-01",1,3216
"2021-07-01",6,1361
"2021-10-01",1,3211
"2021-10-01",6,1361
"2022-01-01",1,3211
"2022-01-01",6,1361
"2022-04-01",1,3499
"2022-04-01",6,1395
"2022-07-01",1,3783
"2022-07-01",6,1395
"2022-10-01",1,3783
"2022-10-01",6,1395
"2023-01-01",1,3861
"2023-01-01",6,1395
