"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1126
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1126
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",546113
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34349
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",834
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1137
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",546113
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34349
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",834
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1234
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",223
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34507
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",551173
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",834
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1542
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",394
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2939
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34621
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556717
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1850
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",240
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1562
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",834
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4169
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35324
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",650
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2134
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566169
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",67
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",708
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",646
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1582
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",837
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4467
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5510
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1513
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1983
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",901264
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",150
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51962
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1136
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",795
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",837
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1583
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",274
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12358
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7029
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",173
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",581
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51962
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1513
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",150
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1981
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899587
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",173
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",582
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",856
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1136
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1586
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",171
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",837
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12378
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7892
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",274
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",150
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2162
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",904022
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52547
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1513
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",841
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1636
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",54
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",208
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15771
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12528
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3171
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",174
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",617
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1866
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1092
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52547
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1513
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
